Hillingdon,Swakeleys School for Girls,507941,183191,Academy Converter,Secondary,27.5
Hillingdon,Glebe Primary School,508488,185552,Community School,Primary,27
Hillingdon,Bishop Ramsey Church of England School,510324,187865,Academy Converter,Secondary,26.9
Hillingdon,Coteford Junior School,510137,188820,Academy Converter,Primary,26.9
Hillingdon,Grangewood School,510131,188837,Academy Special Converter,Not applicable,26.8
Hillingdon,West Middlesex College,504598,183333,Miscellaneous,Not applicable,26.6
Hillingdon,Northwood School,510520,190656,Academy Converter,Secondary,26.6
Hillingdon,The Breakspear School,507406,186808,Community School,Primary,26.3
Hillingdon,Harlyn Primary School,510753,189845,Community School,Primary,26.3
Hillingdon,Bishop Winnington-Ingram CofE Primary School,508573,187712,Voluntary Aided School,Primary,26.2
Hillingdon,London School of Theology,508684,191622,Miscellaneous,Not applicable,25.9
Hillingdon,Haydon School,509962,189644,Academy Converter,Secondary,25.9
Hillingdon,Whiteheath Junior School,508248,187992,Community School,Primary,25.7
Hillingdon,Whiteheath Infant and Nursery School,508115,188074,Community School,Primary,25.7
Hillingdon,Hillside Infant School,510151,191063,Foundation School,Primary,25.7
Hillingdon,Hillside Junior School,510151,191063,Foundation School,Primary,25.7
Hillingdon,Frithwood Primary School,509709,191703,Community School,Primary,25.4
Hillingdon,Northwood College for Girls,508952,191284,Other Independent School,Not applicable,25.4
Hillingdon,St John's School,510553,191554,Other Independent School,Not applicable,25.3
Hillingdon,St Helen's School,509320,191707,Other Independent School,Not applicable,25.2
Hillingdon,RNIB Sunshine House School and Children's Home,508649,191759,Non-Maintained Special School,Not applicable,25.1
Hillingdon,Harefield Junior School,505112,190547,Community School,Primary,24.5
Hillingdon,St Martin's School,508553,192044,Other Independent School,Not applicable,24.5
Hillingdon,The Harefield Academy,505830,190837,Academy Sponsor Led,Secondary,23.9
Hillingdon,Harefield Infant School,505050,190544,Community School,Primary,23.1
Hounslow,"St Mary's Catholic Primary School ,Chiswick",521077,178004,Voluntary Aided School,Primary,49
Hounslow,The Falcons School for Boys,519997,177937,Other Independent School,Not applicable,48.2
Hounslow,Floreat Brentford Primary School,517930,178168,Free Schools,Primary,48.2
Hounslow,The William Hogarth Primary School,521192,178039,Community School,Primary,46.7
Hounslow,Kew House,519023,178253,Other Independent School,Not applicable,44
Hounslow,Belmont Primary School,520690,178592,Community School,Primary,42.2
Hounslow,International School of London,519294,178822,Other Independent School,Not applicable,42
Hounslow,PPP Community School,518783,178064,Other Independent Special School,Not applicable,41.1
Hounslow,Cavendish Primary School,521106,177281,Community School,Primary,40.1
Hounslow,Heathfield House School,520332,178281,Other Independent School,Not applicable,40
Hounslow,Chiswick and Bedford Park Preparatory School,521269,178963,Other Independent School,Not applicable,39.4
Hounslow,"St Mary's Catholic Primary School, Isleworth",516294,175817,Voluntary Aided School,Primary,39.3
Hounslow,Chiswick School,520934,177319,Academy Converter,Secondary,39.2
Hounslow,The Green School,516420,176903,Academy Converter,Secondary,38.8
Hounslow,"Gumley House RC Convent School, FCJ",516073,175779,Academy Converter,Secondary,38.7
Hounslow,Arts Educational School,521410,178894,Other Independent School,Not applicable,38.6
Hounslow,Our Lady and St John's RC Primary School,517184,178195,Voluntary Aided School,Primary,38.4
Hounslow,Hounslow Town Primary School,514456,175843,Community School,Primary,38.3
Hounslow,St Paul's CofE Primary School,517794,177567,Voluntary Aided School,Primary,38.3
Hounslow,Lionel Primary School,518405,178577,Community School,Primary,37.9
Hounslow,Green Dragon Primary School,518364,177913,Community School,Primary,37.9
Hounslow,West Thames College,515233,176440,Further Education,16 Plus,37.8
Hounslow,The Rosary Catholic Primary School,513081,177758,Voluntary Aided School,Primary,37.5
Hounslow,Strand-on-the-Green Junior School,519493,177903,Community School,Primary,37.3
Hounslow,Strand-on-the-Green Infant and Nursery School,519493,177903,Community School,Primary,37.3
Hounslow,Grove Park Primary School,520137,177597,Community School,Primary,37.2
Hounslow,Brentford School for Girls,517692,177626,Academy Converter,Secondary,36.8
Hounslow,Lady Nafisa Independent Secondary School for Girls,513770,175111,Other Independent School,Not applicable,36.7
Hounslow,Ivybridge Primary School,515922,174346,Community School,Primary,36.6
Hounslow,Isleworth Town Primary School,516139,176282,Community School,Primary,36.3
Hounslow,The Blue School CofE Primary,516442,175825,Voluntary Aided School,Primary,36.2
Hounslow,Nishkam School West London,516068,176649,Free Schools,All Through,36.2
Hounslow,Cranford Community College,510734,177722,Academy Converter,Secondary,36
Hounslow,Oaklands School,514912,175746,Community Special School,Not applicable,35.7
Hounslow,Lampton Academy,513439,176624,Academy Converter,Secondary,35.7
Hounslow,The Smallberry Green Primary School,516226,176513,Community School,Primary,35.6
Hounslow,Worple Primary School,516484,175406,Community School,Primary,35.4
Hounslow,St Lawrence RC Primary School,510644,173014,Voluntary Aided School,Primary,35.4
Hounslow,Gunnersbury Catholic School,517147,178506,Voluntary Aided School,Secondary,35.4
Hounslow,Marjory Kinnon School,509157,174531,Community Special School,Not applicable,35.4
Hounslow,St Mark's Catholic School,513010,175635,Academy Converter,Secondary,35.4
Hounslow,Spring Grove Primary School,514791,176242,Community School,Primary,35.2
Hounslow,The Woodbridge Park Education Service,515783,176760,Pupil Referral Unit,Not applicable,35.2
Hounslow,St Michael and St Martin RC Primary School,512686,175478,Voluntary Aided School,Primary,35.1
Hounslow,Ashton House School,514928,176697,Other Independent School,Not applicable,34.8
Hounslow,Isleworth and Syon School for Boys,515270,177040,Academy Converter,Secondary,34.8
Hounslow,Bedfont Primary School,509086,174388,Community School,Primary,34.7
Hounslow,The Cedars Primary School,510424,177311,Community Special School,Not applicable,34.4
Hounslow,Berkeley Primary School,511896,177485,Community School,Primary,34.3
Hounslow,Wellington Primary School,512823,176312,Community School,Primary,34.2
Hounslow,Oak Heights Independent School,513780,175725,Other Independent School,Not applicable,34
Hounslow,Orchard Primary School,513018,174913,Community School,Primary,34
Hounslow,Cardinal Road Infant and Nursery School,510779,173152,Community School,Primary,33.9
Hounslow,Suffah Primary School,512990,174597,Other Independent School,Not applicable,33.8
Hounslow,Reach Academy Feltham,510488,172771,Free Schools,All Through,33.8
Hounslow,Heston Community School,513320,177368,Academy Converter,Secondary,33.8
Hounslow,Springwell Junior School,512360,177029,Community School,Primary,33.7
Hounslow,Kingsley Academy,514089,175937,Academy Sponsor Led,Secondary,33.7
Hounslow,Norwood Green Infant and Nursery School,512552,178345,Community School,Primary,33.6
Hounslow,Norwood Green Junior School,512552,178345,Academy Converter,Primary,33.6
Hounslow,Marlborough Primary School,516229,176881,Community School,Primary,33.4
Hounslow,Grove Road Primary School,513110,175201,Community School,Primary,33.3
Hounslow,Heston Primary School,513255,177466,Community School,Primary,33.3
Hounslow,Oak Hill Academy,509695,172161,Academy Converter,Primary,33.3
Hounslow,Victoria Junior School,510709,173046,Community School,Primary,33.2
Hounslow,Hounslow Heath Infant and Nursery School,512200,175494,Community School,Primary,33.2
Hounslow,Westbrook Primary School,512929,177231,Academy Converter,Primary,32.9
Hounslow,Beavers Community Primary School,511171,175731,Community School,Primary,32.6
Hounslow,Cranford Primary,510511,176224,Community School,Primary,32.6
Hounslow,Alexandra Primary School,513950,176295,Community School,Primary,32.6
Hounslow,Springwell Infant and Nursery School,512230,177125,Community School,Primary,32.2
Hounslow,Oriel Primary School,511993,172056,Academy Sponsor Led,Primary,32.2
Hounslow,Hounslow Heath Junior School,512374,175491,Community School,Primary,32.1
Hounslow,Chatsworth Primary School,514365,175245,Community School,Primary,32.1
Hounslow,Sparrow Farm Infant and Nursery School,511139,173878,Community School,Primary,31.6
Hounslow,Feltham Hill Infant and Nursery School,509664,172324,Community School,Primary,31.3
Hounslow,Rivers Academy West London,509821,173842,Academy Converter,Secondary,31.1
Hounslow,Space Studio West London,509821,173842,Studio Schools,Secondary,31.1
Hounslow,The Heathland School,512912,174456,Community School,Secondary,30.7
Hounslow,Sparrow Farm Junior School,511338,173818,Community School,Primary,30.5
Hounslow,Southville Junior School,509787,173406,Community School,Primary,30.3
Hounslow,Southville Infant and Nursery School,509787,173406,Community School,Primary,30.3
Hounslow,Feltham Community College,511218,172870,Academy Converter,Secondary,30.3
Hounslow,The Rise Free School,511218,172870,Free Schools Special,Not applicable,30.3
Hounslow,Crane Park Primary School,512518,172690,Community School,Primary,30.1
Hounslow,Fairholme Primary School,508889,173237,Community School,Primary,29.8
Hounslow,Lindon Bennett School,511658,171082,Community Special School,Not applicable,29.6
Hounslow,The St Michael Steiner School,511565,171816,Other Independent School,Not applicable,29.3
Hounslow,Edward Pauling Primary School,509447,172812,Community School,Primary,29.1
Hounslow,St Richard's Church of England Primary School,512130,171100,Voluntary Aided School,Primary,28.6
Islington,Central Foundation Boys' School,532888,182441,Voluntary Aided School,Secondary,60.6
Islington,St John Evangelist RC Primary School,531600,183377,Voluntary Aided School,Primary,54.7
Islington,Italia Conti Academy of Theatre Arts,532064,182084,Other Independent School,Not applicable,52.9
Islington,City and Islington College,530471,185923,Further Education,16 Plus,51.9
Islington,The Gower School,530947,183144,Other Independent School,Not applicable,51.6
Islington,New River College Primary,532189,182187,Pupil Referral Unit,Not applicable,50.9
Islington,Hugh Myddelton Primary School,531473,182684,Community School,Primary,50.2
Islington,Tech City College,532046,182962,Free Schools - 16-19,16 Plus,49.7
Islington,Winton Primary School,530634,183172,Community School,Primary,49.4
Islington,St Paul's Steiner School,532669,184817,Other Independent School,Not applicable,48.5
Islington,The Family School London,531278,183271,Free Schools - Alternative Provision,Not applicable,48.5
Islington,The New North Academy,532215,184031,Academy Converter,Primary,48.4
Islington,Kate Greenaway Nursery School and Children's Centre,530441,183608,LA Nursery School,Nursery,47.9
Islington,Canonbury Primary School,531811,184603,Community School,Primary,47.2
Islington,Dania School,531392,182437,Other Independent School,Not applicable,47.2
Islington,Dallington School,531874,182346,Other Independent School,Not applicable,47
Islington,City University,531738,182693,Higher Education Institutions,Not applicable,47
Islington,Grafton Primary School,530483,186145,Community School,Primary,46.8
Islington,St Peter and St Paul RC Primary School,531847,182367,Voluntary Aided School,Primary,46.3
Islington,Moreland Primary School,531942,182766,Community School,Primary,46.1
Islington,Elizabeth Garrett Anderson School,531007,183248,Community School,Secondary,45.8
Islington,Copenhagen Primary School,530584,183537,Community School,Primary,45.7
Islington,Clerkenwell Parochial CofE Primary School,531189,182756,Voluntary Aided School,Primary,45.3
Islington,St Mary Magdalene Academy: the Courtyard,531371,184941,Free Schools Special,Not applicable,45.3
Islington,Prior Weston Primary School and Children's Centre,532376,182029,Community School,Primary,45.2
Islington,St Luke's CofE Primary School,532463,182576,Voluntary Aided School,Primary,45.1
Islington,St Mary's CofE Primary School,531845,184012,Voluntary Aided School,Primary,45.1
Islington,William Tyndale Primary School,531770,184284,Academy Converter,Primary,45
Islington,Blessed Sacrament RC Primary School,530554,183629,Voluntary Aided School,Primary,44.7
Islington,Pakeman Primary School,530838,186121,Community School,Primary,44.5
Islington,Laycock Primary School,531535,184551,Community School,Primary,44.4
Islington,Montem Primary School,530782,186383,Community School,Primary,44.2
Islington,Samuel Rhodes MLD School,531990,185060,Community Special School,Not applicable,43.9
Islington,St Andrew's (Barnsbury) Church of England Primary School,530855,183827,Voluntary Aided School,Primary,43.5
Islington,Vittoria Primary School,530952,183516,Community School,Primary,43.3
Islington,St Jude and St Paul's CofE Primary School,533263,184936,Voluntary Aided School,Primary,43.2
Islington,Gillespie Primary School,531802,186280,Community School,Primary,43
Islington,St Joseph's RC Primary School,528892,187162,Voluntary Aided School,Primary,42.6
Islington,Ambler Primary School and Children's Centre,531678,186560,Community School,Primary,42.4
Islington,St Aloysius RC College,529090,187296,Voluntary Aided School,Secondary,42.3
Islington,New River College Medical,529141,186954,Pupil Referral Unit,Not applicable,42.3
Islington,Hanover Primary School,531982,183273,Community School,Primary,42.1
Islington,Richard Cloudesley PH School,531979,183618,Community Special School,Not applicable,42.1
Islington,The Bridge School,529300,185900,Community Special School,Not applicable,41.7
Islington,Highbury Grove School,531981,185153,Community School,Secondary,41.6
Islington,North Bridge House Senior Canonbury,531999,184503,Other Independent School,Not applicable,41.6
Islington,The Children's House Upper School,533221,185096,Other Independent School,Not applicable,41.5
Islington,Duncombe Primary School,530146,187006,Community School,Primary,41.4
Islington,Hungerford Primary School and Children's Centre,529995,184974,Community School,Primary,41.4
Islington,The Bridge Integrated Learning Space,530002,184977,Free Schools Special,Not applicable,41.3
Islington,St John's Upper Holloway CofE Primary School,529508,186512,Voluntary Aided School,Primary,40.9
Islington,Rotherfield Primary School,532543,183917,Community School,Primary,40.9
Islington,City of London Academy Islington,532038,183639,Academy Sponsor Led,Secondary,40.8
Islington,Newington Green Primary School,532981,185349,Community School,Primary,40.5
Islington,Robert Blair Primary School,530342,184544,Community School,Primary,40.4
Islington,Highbury Quadrant Primary School,532387,185620,Community School,Primary,40.2
Islington,Drayton Park Primary School,531433,185329,Community School,Primary,40.1
Islington,Hargrave Park Primary School,529016,186684,Community School,Primary,40
Islington,Thornhill Primary School,531173,184131,Community School,Primary,39.9
Islington,St Joan of Arc RC Primary School,532024,185906,Voluntary Aided School,Primary,39.9
Islington,Margaret McMillan Nursery School,529985,187573,LA Nursery School,Nursery,39.5
Islington,St Mary Magdalene Academy,531162,184855,Academy Sponsor Led,All Through,39.4
Islington,Sacred Heart Catholic Primary School,530896,185179,Voluntary Aided School,Primary,39.1
Islington,St Mark's CofE Primary School,530342,186726,Voluntary Aided School,Primary,39
Islington,New River College Secondary,531064,184788,Pupil Referral Unit,Not applicable,38.6
Islington,St John's Highbury Vale CofE Primary School,531758,186077,Voluntary Aided School,Primary,37.9
Islington,Mount Carmel Catholic College for Girls,529728,187094,Voluntary Aided School,Secondary,37.6
Islington,North Islington Nursery School,530859,186986,LA Nursery School,Nursery,37.2
Islington,Yerbury Primary School,529695,186359,Community School,Primary,37.1
Islington,Highbury Fields School,531721,185476,Community School,Secondary,37.1
Islington,Christ The King RC Primary School,530746,186961,Voluntary Aided School,Primary,36.9
Islington,Holloway School,529750,185518,Community School,Secondary,36.6
Islington,Tufnell Park Primary School,529772,185609,Community School,Primary,36.4
Islington,Arts and Media School Islington,530684,187037,Foundation School,Secondary,36.2
Islington,Poole's Park Primary School,530937,186804,Community School,Primary,36.2
Islington,Whitehall Park School,529455,187610,Free Schools,Primary,36
Islington,Ashmount Primary School,530090,187755,Community School,Primary,35.8
Kensington and Chelsea,Queen's Gate School,526555,178883,Other Independent School,Not applicable,61.8
Kensington and Chelsea,Ashbourne Independent School,525763,179751,Other Independent School,Not applicable,60.3
Kensington and Chelsea,Lycee Francais Charles de Gaulle,526663,178950,Other Independent School,Not applicable,60.1
Kensington and Chelsea,Duff Miller College,526459,179022,Other Independent School,Not applicable,58
Kensington and Chelsea,Snowflake School,525243,178703,Other Independent Special School,Not applicable,57.3
Kensington and Chelsea,David Game College,525255,180419,Other Independent School,Not applicable,55.4
Kensington and Chelsea,More House School,527841,179203,Other Independent School,Not applicable,55.3
Kensington and Chelsea,Holland Park Pre-Preparatory School,524572,179086,Other Independent School,Not applicable,55.3
Kensington and Chelsea,St Mary Abbots CofE Primary School,525573,179680,Voluntary Aided School,Primary,55.2
Kensington and Chelsea,St Anne's Nursery School,523612,180946,LA Nursery School,Nursery,54.8
Kensington and Chelsea,Latimer Ap Academy,523612,180946,Academy Alternative Provision Converter,Not applicable,54.8
Kensington and Chelsea,Hill House School,527797,179194,Other Independent School,Not applicable,54.5
Kensington and Chelsea,Holy Trinity CofE Primary School,528059,178778,Voluntary Aided School,Primary,53.9
Kensington and Chelsea,Glendower Preparatory School,526502,178797,Other Independent School,Not applicable,53.8
Kensington and Chelsea,St Cuthbert with St Matthias CofE Primary School,525509,178268,Voluntary Aided School,Primary,52.2
Kensington and Chelsea,Ashburnham Community School,526554,177396,Community School,Primary,52
Kensington and Chelsea,"Imperial College of Science, Technology and Medicine",526549,179525,Higher Education Institutions,Not applicable,52
Kensington and Chelsea,Servite RC Primary School,526204,177810,Voluntary Aided School,Primary,51.8
Kensington and Chelsea,Royal College of Art,526529,179619,Higher Education Institutions,Not applicable,51.8
Kensington and Chelsea,Kensington and Chelsea College,526059,177468,Further Education,16 Plus,50.3
Kensington and Chelsea,Plan B,526643,177401,Other Independent School,Not applicable,50.3
Kensington and Chelsea,Mander Portman Woodward School,526502,178737,Other Independent School,Not applicable,50.2
Kensington and Chelsea,Westminster Tutors,526618,178655,Other Independent School,Not applicable,50.1
Kensington and Chelsea,Cameron House School,526802,177872,Other Independent School,Not applicable,49.7
Kensington and Chelsea,Our Lady of Victories RC Primary School,526486,178667,Voluntary Aided School,Primary,49.5
Kensington and Chelsea,Knightsbridge School,527623,179103,Other Independent School,Not applicable,49.2
Kensington and Chelsea,Garden House School,527991,178367,Other Independent School,Not applicable,48.9
Kensington and Chelsea,Institute of Cancer Research,526873,178394,Higher Education Institutions,Not applicable,48.9
Kensington and Chelsea,Norland Place School,524211,180097,Other Independent School,Not applicable,48.4
Kensington and Chelsea,Redcliffe School,526010,177915,Other Independent School,Not applicable,48.3
Kensington and Chelsea,La Scuola Italiana A Londra,524256,180088,Other Independent School,Not applicable,47.9
Kensington and Chelsea,"The Hampshire School, Chelsea",526991,178029,Other Independent School,Not applicable,47.5
Kensington and Chelsea,Chelsea  Community Hospital  School,526369,177713,Community Special School,Not applicable,47.3
Kensington and Chelsea,Notting Hill Preparatory School,524376,181269,Other Independent School,Not applicable,47
Kensington and Chelsea,Kensington Primary Academy,524771,178836,Academy Sponsor Led,Primary,46.9
Kensington and Chelsea,Park Walk Primary School,526612,177707,Community School,Primary,46.8
Kensington and Chelsea,Ravenstone Preparatory School,526379,179197,Other Independent School,Not applicable,46.8
Kensington and Chelsea,Chepstow House School,524423,181371,Other Independent School,Not applicable,46.5
Kensington and Chelsea,Epic Learning,524638,181762,Other Independent School,Not applicable,46.4
Kensington and Chelsea,Hawkesdown House,525269,180237,Other Independent School,Not applicable,45.9
Kensington and Chelsea,Southbank International School,525102,180625,Other Independent School,Not applicable,45.5
Kensington and Chelsea,Falkner House,526362,178482,Other Independent School,Not applicable,45.2
Kensington and Chelsea,Oxford Gardens Primary School,523676,181272,Community School,Primary,45.1
Kensington and Chelsea,Fox Primary School,525233,180251,Community School,Primary,44.8
Kensington and Chelsea,Bassett House School,523767,181435,Other Independent School,Not applicable,44.8
Kensington and Chelsea,St Philip's School,526259,178659,Other Independent School,Not applicable,44.8
Kensington and Chelsea,Royal College of Music,526643,179391,Higher Education Institutions,Not applicable,44.8
Kensington and Chelsea,Marlborough Primary School,527415,178681,Community School,Primary,44.6
Kensington and Chelsea,Collingham,525866,178591,Other Independent School,Not applicable,44.5
Kensington and Chelsea,St Barnabas and St Philip's CofE Primary School,525153,179172,Voluntary Aided School,Primary,44.4
Kensington and Chelsea,Eaton House The Vale school,526225,179237,Other Independent School,Not applicable,44.3
Kensington and Chelsea,Bousfield Primary School,526029,178368,Community School,Primary,44.2
Kensington and Chelsea,Tabernacle School,523982,180245,Other Independent School,Not applicable,44.2
Kensington and Chelsea,THE LLOYD WILLIAMSON SCHOOLS,524162,181872,Other Independent School,Not applicable,44.1
Kensington and Chelsea,Maxilla Nursery School,524578,181680,LA Nursery School,Nursery,43.8
Kensington and Chelsea,Oratory Roman Catholic Primary School,527141,178427,Voluntary Aided School,Primary,43.7
Kensington and Chelsea,Colville Primary School,524779,181067,Community School,Primary,43.6
Kensington and Chelsea,Saint Francis of Assisi Catholic Primary School,523827,180762,Voluntary Aided School,Primary,43.6
Kensington and Chelsea,St Joseph RC Primary School,527685,178707,Voluntary Aided School,Primary,43.5
Kensington and Chelsea,Saint Thomas More Language College,527685,178707,Voluntary Aided School,Secondary,43.5
Kensington and Chelsea,St Thomas' CofE Primary School,524351,182075,Voluntary Aided School,Primary,43.2
Kensington and Chelsea,Frederick Hugh House,527032,177715,Other Independent Special School,Not applicable,43.2
Kensington and Chelsea,La Petite Ecole Bilingue,523934,181421,Other Independent School,Not applicable,43.2
Kensington and Chelsea,Chelsea Open Air Nursery School and Children's Centre,527203,177835,LA Nursery School,Nursery,43.1
Kensington and Chelsea,Thomas Jones Primary School,524214,181162,Community School,Primary,43.1
Kensington and Chelsea,La Petite Ecole Francaise,523810,181595,Other Independent School,Not applicable,43.1
Kensington and Chelsea,The Cardinal Vaughan Memorial RC School,524213,179844,Academy Converter,Secondary,42.8
Kensington and Chelsea,Sussex House School,527728,178892,Other Independent School,Not applicable,42.6
Kensington and Chelsea,The Kensington School,525681,179451,Other Independent School,Not applicable,42.3
Kensington and Chelsea,Heythrop College,525688,179413,Higher Education Institutions,Not applicable,41.9
Kensington and Chelsea,Seacole Primary School,524415,182264,Other Independent School,Not applicable,41.8
Kensington and Chelsea,Golborne Children's Centre,524508,181712,LA Nursery School,Nursery,41.7
Kensington and Chelsea,Christ Church CofE Primary School,527556,177871,Voluntary Aided School,Primary,41.7
Kensington and Chelsea,Wetherby School,525308,180690,Other Independent School,Not applicable,41.7
Kensington and Chelsea,Ark Brunel Primary Academy,524136,182280,Academy Sponsor Led,Primary,41.7
Kensington and Chelsea,Saint Mary RC Primary School,524221,182203,Voluntary Aided School,Primary,41.3
Kensington and Chelsea,Barlby Primary School,523831,181997,Community School,Primary,41.1
Kensington and Chelsea,Kensington Aldridge Academy,523920,180986,Academy Sponsor Led,Secondary,40.9
Kensington and Chelsea,Thomas's Kensington,525872,179320,Other Independent School,Not applicable,40.8
Kensington and Chelsea,Pembridge Hall School,525458,180723,Other Independent School,Not applicable,40.7
Kensington and Chelsea,Chelsea Academy,526279,177011,Academy Sponsor Led,Secondary,39.8
Kensington and Chelsea,Bevington Primary School,524414,181794,Community School,Primary,39.7
Kensington and Chelsea,Instituto Espanol Canada Blanch,524369,181680,Other Independent School,Not applicable,39.7
Kensington and Chelsea,Sion-Manning RC Girls' School,523952,181650,Voluntary Aided School,Secondary,39.6
Kensington and Chelsea,Avondale Park Primary School,524052,180593,Community School,Primary,39
Kensington and Chelsea,St Clement and St James CofE Primary School,524226,180422,Voluntary Aided School,Primary,38.8
Kensington and Chelsea,Holland Park School,524948,179954,Academy Converter,Secondary,38.5
Kensington and Chelsea,Walmer Road School,524167,180798,Other Independent School,Not applicable,38.5
Kensington and Chelsea,St Charles RC Primary School,523928,181778,Voluntary Aided School,Primary,38.4
Kensington and Chelsea,St Charles Catholic Sixth Form College,523928,181778,Further Education,16 Plus,38.4
Kingston upon Thames,Kingston Grammar School,518576,169292,Other Independent School,Not applicable,47.4
Kingston upon Thames,Kingston College,518021,168911,Further Education,16 Plus,43.1
Kingston upon Thames,Tiffin School,518627,169465,Academy Converter,Secondary,42.8
Kingston upon Thames,Southborough High School,518286,165452,Academy Converter,Secondary,39.2
Kingston upon Thames,Bedelsford School,518242,168766,Foundation Special School,Not applicable,38.9
Kingston upon Thames,Tolworth Girls' School & Sixth Form,518681,165343,Academy Converter,Secondary,38.1
Kingston upon Thames,St Joseph's Catholic Primary School,518683,169104,Voluntary Aided School,Primary,37.5
Kingston upon Thames,Educare Small School,518366,169729,Other Independent School,Not applicable,37.5
Kingston upon Thames,St John's C of E Primary School,518372,168606,Voluntary Aided School,Primary,37.3
Kingston upon Thames,Coombe Boys' School,522052,167718,Academy Converter,Secondary,35.9
Kingston upon Thames,Burlington Junior School,521978,168166,Community School,Primary,35.8
Kingston upon Thames,Burlington Infant and Nursery School,521978,168166,Community School,Primary,35.8
Kingston upon Thames,Park Hill School,519383,170103,Other Independent School,Not applicable,35.7
Kingston upon Thames,Kingston University,517796,168790,Higher Education Institutions,Not applicable,35.5
Kingston upon Thames,Surbiton High School,518037,168093,Other Independent School,Not applicable,35.4
Kingston upon Thames,Surbiton Children's Centre Nursery,518730,167058,LA Nursery School,Nursery,34.9
Kingston upon Thames,Fern Hill Primary School,518141,170709,Community School,Primary,34.5
Kingston upon Thames,Dysart School,518548,166707,Community Special School,Not applicable,34.3
Kingston upon Thames,Canbury School,519975,170843,Other Independent School,Not applicable,34
Kingston upon Thames,St Paul's CofE Junior School,519245,170090,Voluntary Aided School,Primary,33.7
Kingston upon Thames,The Kingston Academy,518161,170781,Free Schools,Secondary,33.6
Kingston upon Thames,King Athelstan Primary School,518673,168767,Community School,Primary,33.3
Kingston upon Thames,St Paul's CofE Primary School,518091,164804,Voluntary Aided School,Primary,33.2
Kingston upon Thames,The Tiffin Girls' School,518089,170985,Academy Converter,Secondary,33.1
Kingston upon Thames,The Hollyfield School and Sixth Form Centre,518430,167792,Academy Converter,Secondary,32.9
Kingston upon Thames,Alexandra Infant School,519149,170071,Community School,Primary,32.5
Kingston upon Thames,Coombe Hill Infant School,520639,169833,Community School,Primary,32.4
Kingston upon Thames,Coombe Hill Junior School,520639,169833,Community School,Primary,32.4
Kingston upon Thames,King's Oak Primary School,520150,168715,Community School,Primary,32.4
Kingston upon Thames,St Matthew's CofE Primary School,518442,166790,Voluntary Aided School,Primary,32.4
Kingston upon Thames,Malden Parochial CofE Primary School,521278,166253,Voluntary Aided School,Primary,32.2
Kingston upon Thames,Our Lady Immaculate Catholic Primary School,519560,166315,Voluntary Aided School,Primary,32.2
Kingston upon Thames,Study School,521190,167693,Other Independent School,Not applicable,31.9
Kingston upon Thames,Malden Oaks PRU,517598,171668,Pupil Referral Unit,Not applicable,31.8
Kingston upon Thames,Lime Tree Primary School,518354,167212,Foundation School,Primary,31.7
Kingston upon Thames,The Holy Cross School,521047,167983,Academy Converter,Secondary,31.5
Kingston upon Thames,St Luke's CofE Primary School,518533,169913,Foundation School,Primary,31.4
Kingston upon Thames,Coombe Girls' School,520889,169344,Academy Converter,Secondary,31.4
Kingston upon Thames,Robin Hood Primary School,521023,171423,Community School,Primary,31.3
Kingston upon Thames,Chessington Community College,517780,163323,Community School,Secondary,31.3
Kingston upon Thames,Christ Church New Malden CofE Primary School,521122,168871,Voluntary Aided School,Primary,31
Kingston upon Thames,Kingston Community School,518749,170207,Free Schools,Primary,31
Kingston upon Thames,Westbury House School,520950,167912,Other Independent School,Not applicable,30.9
Kingston upon Thames,Hillcroft College,518293,167244,Miscellaneous,Not applicable,30.8
Kingston upon Thames,Corpus Christi Catholic Primary School,520525,168776,Voluntary Aided School,Primary,30.6
Kingston upon Thames,Ellingham Primary School,517790,163452,Community School,Primary,30.5
Kingston upon Thames,Tolworth Junior School,518935,166180,Community School,Primary,30.5
Kingston upon Thames,Tolworth Infant and Nursery School,518935,166180,Community School,Primary,30.5
Kingston upon Thames,Marymount International School,520477,170137,Other Independent School,Not applicable,30.5
Kingston upon Thames,Maple Infants' School,517909,167629,Community School,Primary,30.4
Kingston upon Thames,Lovelace Primary School,517260,164156,Community School,Primary,30.4
Kingston upon Thames,Rokeby Senior School,520348,170140,Other Independent School,Not applicable,30.4
Kingston upon Thames,St Agatha's Catholic Primary School,518774,170626,Academy Converter,Primary,30.4
Kingston upon Thames,St Andrew's and St Mark's CofE Junior School,517886,167577,Voluntary Aided School,Primary,30.3
Kingston upon Thames,Holy Cross Preparatory School,520151,170202,Other Independent School,Not applicable,30.3
Kingston upon Thames,Latchmere School,518683,170670,Academy Converter,Primary,30.3
Kingston upon Thames,Malden Manor Primary and Nursery School,521203,166671,Community School,Primary,30
Kingston upon Thames,Knollmead Primary School,520229,165821,Academy Sponsor Led,Primary,29.9
Kingston upon Thames,Grand Avenue Primary and Nursery School,520005,167029,Community School,Primary,29.8
Kingston upon Thames,Christ Church CofE Primary School,519292,167354,Voluntary Aided School,Primary,29.7
Kingston upon Thames,Richard Challoner School,520779,166528,Academy Converter,Secondary,29.4
Kingston upon Thames,Green Lane Primary and Nursery School,522843,166835,Community School,Primary,29
Kingston upon Thames,Castle Hill Primary School,518673,164299,Academy Converter,Primary,29
Kingston upon Thames,Shrewsbury House School,518017,165955,Other Independent School,Not applicable,28.8
