1350325.25,6233384.44
1350325.37,6233386.15
1350326.98,6233388.78
1350325.22,6233384.14
1350323.19,6233382.38
1350325.86,6233387.72
1350326.82,6233390.26
1350339.64,6233384.82
1350338.74,6233392.53
1350342.87,6233390.17
1350354.21,6233386.9
1350338,6233393.71
1350346.74,6233388.84
1350349.54,6233393.65
1350350.36,6233394.32
1350349.85,6233389.08
1350350.99,6233391.32
1350359.12,6233385.21
1350352.69,6233390.05
1350353.11,6233389.69
1350347.55,6233387.3
1350352.18,6233387.22
1350357.99,6233388.16
1350368.11,6233380.4
1350363.9,6233382.91
1350363.14,6233386.06
1350367.8,6233383.4
1350352.07,6233391.76
1350349.63,6233380.04
1350349.78,6233380.56
1350357,6233380.52
1350355.93,6233379.6
1350349.48,6233379.11
1350345.62,6233385.35
1350343.21,6233383.91
1350350.18,6233382.13
1350348.25,6233384.69
1350359.92,6233382.35
1350350,6233390.92
1350351.2,6233398.2
1350346.64,6233391.67
1350346.58,6233391.52
1350359.3,6233392.74
1350365.2,6233381.52
1350362.68,6233381.33
1350360.77,6233383.74
1350367.83,6233379.98
1350406.64,6233387.48
1350406.3,6233387.28
1350413.38,6233384.23
1350406.69,6233387.09
1350405.16,6233388.2
1350408.39,6233386.6
1350398.96,6233393
1350403.69,6233389.19
1350403.43,6233388.78
1350412.63,6233383.71
1350418.81,6233396.68
1350415.58,6233398.83
1350416.91,6233392.45
1350418.94,6233395.83
1350414.86,6233398.47
1350408.62,6233393.99
1350411.36,6233391.19
1350413.18,6233395.9
1350410.72,6233397.09
1350390.67,6233398.63
1350408.64,6233374.81
1350405.62,6233382.1
1350408.35,6233382.02
1350408.4,6233382.19
1350405.52,6233381.91
1350404.71,6233384.42
1350403.72,6233382.13
1350403.08,6233376.56
1350404.71,6233384.51
1350413.43,6233375.21
1350391.3,6233402.1
1350386.97,6233404.87
1350391.39,6233402.37
1350391.12,6233402.5
1350386.42,6233403.73
1350411.25,6233382.23
1350411.29,6233382.47
1350399.98,6233394.59
1350410.15,6233387.83
1350415.05,6233388.72
1350424.92,6233404.63
1350428.68,6233412.88
1350426.19,6233404.42
1350426.1,6233404.53
1350430.33,6233415.42
1350431.54,6233414.61
1350429.81,6233412.04
1350430.56,6233415.26
1350431.31,6233414.76
1350426.13,6233405.5
1350418.04,6233418.62
1350419.58,6233417.64
1350419.97,6233418.11
1350418.31,6233419.06
1350418.45,6233411.66
1350408.02,6233407.76
1350410.86,6233420.58
1350413.12,6233415.25
1350404.5,6233416.93
1350429.64,6233411.8
1350418,6233391.04
1350419.05,6233392.66
1350419.1,6233386.85
1350418.83,6233390.48
1350419.87,6233392.12
1350418.77,6233390.69
1350414.68,6233389.19
1350419.32,6233392.4
1350418.35,6233390.89
1350420.85,6233385.65
1350425.75,6233392.61
1350425.26,6233391.87
1350437.71,6233410.46
1350437.45,6233410.42
1350425.81,6233392.83
1350425.05,6233391.71
1350421.13,6233385.71
1350423.44,6233394.46
1350422.66,6233393.3
1350407.88,6233385.7
1350384.24,6233378.64
1350383.88,6233378.75
1350386.23,6233386.29
1350385.74,6233378.38
1350384.05,6233378.95
1350380.78,6233380.26
1350382.67,6233379.68
1350382.41,6233379.13
1350382.96,6233379.98
1350379.76,6233390.74
1350389.05,6233384.56
1350390.05,6233384.67
1350388.49,6233386.82
1350387.98,6233386.88
1350393.02,6233381.73
1350382.77,6233381.37
1350376.35,6233385.67
1350395.58,6233380.73
1350389.68,6233376.71
1350381.22,6233380.71
1350384.1,6233395.37
1350365.84,6233388.36
1350371.15,6233391.77
1350377.15,6233399.82
1350376.13,6233385.64
1350372.49,6233380.09
1350372.73,6233379.52
1350374.53,6233383.47
1350372.57,6233380.68
1350367.71,6233385.65
1350379.38,6233392.75
1350374.99,6233386.5
1350380.93,6233380.3
1350381.87,6233391.04
1350371.36,6233381.11
1350369.92,6233379.14
1350370.32,6233378.84
1350368.36,6233383.06
1350368.39,6233380.24
1350388.88,6233386.93
1350395.16,6233393.98
1350395.29,6233394.05
1350398.84,6233392.51
1350403.14,6233399.25
1350400.18,6233401.32
1350385.35,6233395.87
1350393.46,6233391.53
1350391.59,6233395.06
1350391.8,6233395.22
1350398.57,6233392.47
1350400.77,6233389.16
1350400.93,6233389.14
1350407.9,6233385.53
1350410.04,6233390.07
1350400.93,6233389.14
1350397.25,6233390.19
1350394.31,6233384.13
1350403.22,6233392.61
1350397.01,6233390.06
1350393.35,6233391.43
1350408.88,6233377.19
1350402.61,6233383.03
1350413.5,6233374.1
1350414.22,6233375.25
1350401.88,6233381.85
1350391.43,6233390.65
1350389.49,6233387.75
1350396.31,6233385.63
1350391.77,6233388.7
1350414.91,6233374.77
1350423.71,6233378.44
1350427.86,6233376.94
1350390.81,6233386.91
1350420.09,6233384.16
1350428.8,6233379.64
1350415.92,6233379.09
1350413.73,6233379.55
1350429.8,6233379.66
1350417.42,6233373.07
1350480.01,6233389.12
1350357.52,6233425.04
