326.22219999996;403.77450000029;0
325.888899999903;400.814399999566;0
325.370700000086;407.178399999625;0
342.874800000106;414.781700000166;0
356.972800000105;426.058500000275;0
328.454399999929;403.236200000159;0
339.781900000059;418.717199999839;0
326.439900000113;403.906999999657;0
333.267400000011;406.004099999554;0
334.257800000021;406.354399999603;0
334.978099999949;406.32070000004;0
333.833799999905;405.429800000041;0
332.254399999976;405.692599999718;0
327.833600000012;403.02440000046;0
327.453500000061;403.458700000308;0
328.582299999892;402.122000000439;0
326.31930000009;401.761400000192;0
353.884400000097;429.998200000263;0
319.832099999999;399.887299999594;0
318.552099999971;399.317699999548;0
318.184799999929;404.167799999937;0
319.053099999902;401.612800000235;0
319.413299999898;398.714300000108;0
388.039399999892;304.784599999897;0
388.148999999975;304.805800000205;0
318.072300000116;398.079599999822;0
318.069799999939;398.078300000168;0
318.255799999926;409.523199999704;0
352.811699999962;439.33999999985;0
350.171000000089;441.15500000026;0
357.608699999982;430.655799999833;0
359.794999999925;428.919999999925;0
351.013100000098;435.327499999664;0
318.279700000071;409.268500000238;0
315.215300000039;413.103000000119;0
337.758900000015;424.766999999992;0
335.10129999998;429.07870000042;0
334.526899999938;406.862200000323;0
349.737900000065;352.672000000253;0
350.150900000007;352.596199999563;0
350.343700000084;352.607099999673;0
351.220200000097;351.545099999755;0
343.157399999909;359.190100000239;0
340.531299999915;361.268500000238;0
344.80520000006;359.808000000193;0
339.418700000038;361.461199999786;0
339.931300000054;360.798399999737;0
350.515499999979;352.455599999986;0
361.606699999887;338.850300000049;0
362.091500000096;338.246799999848;0
363.084299999987;336.244900000281;0
359.519899999955;336.484600000083;0
359.670300000114;341.235899999737;0
350.906900000059;350.267400000244;0
351.814299999969;350.796600000001;0
361.594700000016;338.841500000096;0
352.153200000058;345.83990000002;0
357.522600000025;425.042799999937;0
344.620399999897;414.938199999742;0
345.251099999994;415.364299999549;0
346.28199999989;415.279600000008;0
345.10400000005;414.365399999544;0
340.117199999978;411.323099999688;0
338.887600000016;410.394700000062;0
339.596300000092;410.719600000418;0
340.577400000067;410.714300000108;0
339.395800000056;409.824900000356;0
345.849200000055;415.88040000014;0
355.804800000041;423.927400000393;0
356.602799999993;424.305100000463;0
357.451799999922;424.281700000166;0
356.350799999898;423.38329999987;0
353.522700000088;422.71229999978;0
351.947300000116;419.787499999627;0
350.77740000002;418.872899999842;0
350.840599999995;420.008600000292;0
351.469299999997;420.411999999545;0
397.734699999913;290.553999999538;0
391.452400000067;289.468100000172;0
403.870099999941;286.96740000043;0
396.864700000034;287.559299999848;0
391.942400000058;289.824500000104;0
385.2929;295.257199999876;0
384.434600000036;296.371500000357;0
388.706599999917;292.601700000464;0
387.2331999999;294.430300000123;0
404.563599999994;286.171900000423;0
399.705000000074;297.930100000463;0
397.178300000028;294.658200000412;0
403.435899999924;296.901800000108;0
399.70399999991;298.233300000429;0
394.4635999999;297.145800000056;0
408.450799999991;288.114500000141;0
410.498900000005;288.453300000168;0
408.362600000109;291.707399999722;0
409.130300000077;288.411500000394;0
383.536599999992;297.420099999755;0
367.236199999926;300.507399999536;0
367.889999999897;305.867999999783;0
360.681000000098;301.30999999959;0
368.518699999898;300.346699999645;0
369.457399999955;305.631099999882;0
370.336899999994;311.461199999786;0
425.198600000003;295.769700000062;0
370.641000000061;306.548200000077;0
373.525200000032;305.137500000186;0
360.42200000002;299.172500000335;0
380.975300000049;300.69830000028;0
377.9776000001;299.897199999541;0
382.699299999978;298.497600000351;0
381.851400000043;299.586199999786;0
375.432400000048;299.582899999804;0
362.931899999966;299.934600000269;0
362.87910000002;298.907200000248;0
370.411899999948;300.109500000253;0
370.26780000003;299.083300000056;0
395.626500000013;303.260200000368;0
383.030400000046;299.76630000025;0
388.36360000004;301.115899999625;0
390.424399999901;298.489599999971;0
385.081400000024;297.158900000154;0
392.706199999898;295.770200000144;0
406.649500000057;292.786899999715;0
407.075100000016;292.645800000056;0
395.386799999978;293.745299999602;0
402.138499999884;291.876899999566;0
388.679900000104;296.436200000345;0
387.046899999957;303.716099999845;0
387.911199999973;302.585400000214;0
388.633300000103;304.154299999587;0
386.193900000071;304.810300000011;0
388.763899999903;301.481100000441;0
391.366500000003;298.179600000381;0
391.173299999907;297.549899999983;0
389.63730000006;300.39120000042;0
390.527500000083;299.318400000222;0
407.740500000072;292.939299999736;0
406.196199999889;307.3777999999;0
405.273700000019;305.853500000201;0
407.384199999971;304.474100000225;0
408.528699999907;306.227500000037;0
402.793999999994;303.505199999548;0
393.038600000087;300.564100000075;0
391.566200000001;300.243400000035;0
399.639999999897;302.178000000305;0
396.351400000043;301.300499999895;0
404.102399999974;301.338100000284;0
406.748799999943;295.07639999967;0
402.203800000017;293.823099999688;0
407.315699999919;294.389399999752;0
407.418899999931;294.799300000071;0
397.733599999919;294.758799999952;0
397.072900000028;298.854700000025;0
400.442599999951;299.780399999581;0
393.307100000092;298.115600000135;0
394.152999999932;298.261400000192;0
367.560199999948;423.384100000374;0
365.437099999981;422.614400000311;0
366.629200000083;418.624599999748;0
369.469599999953;422.768099999986;0
357.4831999999;424.235399999655;0
360.292200000025;427.541799999773;0
363.940600000089;431.728099999949;0
358.260699999984;423.26910000015;0
359.947300000116;425.048700000159;0
367.419699999969;423.895299999974;0
387.871700000017;438.219700000248;0
382.266099999891;436.036799999885;0
386.887600000016;434.82629999984;0
385.984600000083;433.458899999968;0
382.353600000031;435.911199999973;0
375.356099999975;430.782100000418;0
366.292399999918;423.549100000411;0
386.958399999886;432.811700000427;0
375.663200000068;430.474100000225;0
366.444700000109;431.151999999769;0
350.072799999965;410.353299999609;0
334.421700000064;397.855800000019;0
350.335999999893;412.733400000259;0
350.584000000031;409.499499999918;0
336.526300000026;395.494099999777;0
352.405700000002;406.859100000001;0
351.562600000062;405.672600000165;0
336.533099999884;395.667600000277;0
351.9179;407.996199999935;0
392.171300000045;452.970700000412;0
368.836499999975;434.33449999988;0
372.005700000096;436.816800000146;0
369.031299999915;431.965300000272;0
368.051200000103;433.142500000074;0
373.0885999999;435.462899999693;0
382.627899999963;443.052899999544;0
383.206100000068;442.998599999584;0
376.11229999992;437.883999999612;0
375.010599999921;439.233199999667;0
387.982300000032;434.086299999617;0
393.012099999934;437.075400000438;0
393.518799999961;437.174499999731;0
394.658400000073;435.870900000445;0
394.569700000109;435.677500000223;0
398.200900000054;442.856100000441;0
395.152599999913;436.136599999852;0
395.686599999899;436.919099999591;0
394.746199999935;437.70669999998;0
394.11229999992;436.761699999682;0
393.278200000058;436.813199999742;0
396.638999999966;445.863699999637;0
396.332200000062;447.354000000283;0
398.305699999909;444.295599999837;0
399.672899999888;443.312400000169;0
396.369399999966;446.599000000394;0
398.06799999997;442.945199999958;0
397.551699999952;443.226900000125;0
394.935400000074;446.584699999541;0
394.348900000099;446.101300000213;0
395.192499999888;436.183199999853;0
391.6277999999;434.481900000013;0
389.830199999967;435.156399999745;0
392.753700000001;434.485100000165;0
392.412500000093;433.939199999906;0
390.96350000007;436.561900000087;0
390.895299999974;437.989099999889;0
391.449000000022;438.104899999685;0
391.043499999912;436.359699999913;0
391.463299999944;436.443599999882;0
393.248499999986;435.231499999761;0
394.814199999906;435.761400000192;0
394.596099999966;435.433400000445;0
395.359399999957;437.039900000207;0
394.913900000043;435.786600000225;0
394.514800000004;435.512299999594;0
393.49820000003;436.083599999547;0
392.411899999948;434.51669999957;0
393.714300000108;435.933799999766;0
392.660399999935;434.344499999657;0
357.346900000004;407.955599999986;0
357.684600000036;407.644700000062;0
357.592399999964;407.909699999727;0
357.634800000116;407.765300000086;0
357.267199999885;407.675699999555;0
356.267599999904;406.172399999573;0
356.033700000029;405.983500000089;0
357.563700000056;407.44840000011;0
356.584500000113;405.988699999637;0
354.80799999996;409.696800000034;0
376.876299999887;412.408599999733;0
379.637199999997;413.338700000196;0
382.293199999956;420.477599999867;0
378.152299999957;418.27180000022;0
377.970900000073;411.634300000034;0
377.413500000024;405.578599999658;0
362.74680000008;415.420599999837;0
385.412800000049;402.185899999924;0
378.286499999929;407.035099999979;0
356.297899999888;405.806499999947;0
401.779700000071;427.072300000116;0
409.500299999956;429.39120000042;0
388.542499999981;407.315600000321;0
402.550999999977;426.493999999947;0
409.276899999938;429.341099999845;0
417.730999999912;418.397699999623;0
419.372100000036;417.281200000084;0
420.527199999894;421.999800000339;0
418.336200000019;419.208300000056;0
387.368100000079;405.274299999698;0
355.294699999969;404.277800000272;0
355.094400000059;403.424599999561;0
356.454200000036;405.794300000183;0
355.921799999894;405.227099999785;0
354.798100000014;403.551699999719;0
346.455899999942;414.126699999906;0
371.111500000115;380.714300000108;0
332.468899999978;393.663099999539;0
346.797199999913;413.821499999612;0
382.290499999886;420.474600000306;0
355.668000000063;408.557099999859;0
357.096300000092;407.800699999555;0
353.201399999903;404.572200000286;0
354.992899999953;408.405199999921;0
354.150600000051;409.799399999901;0
373.269300000043;410.433100000023;0
373.220900000073;408.430999999865;0
358.843300000065;412.871600000187;0
363.388999999966;417.185899999924;0
353.17060000007;404.368499999865;0
346.939599999925;397.523400000296;0
346.475000000093;398.100899999961;0
345.846900000004;397.111299999989;0
346.270800000056;397.404000000096;0
348.090599999995;396.895499999634;0
347.032399999909;401.593200000002;0
348.314900000113;400.798000000417;0
347.614800000097;399.770899999886;0
346.359399999957;400.661999999545;0
373.900600000051;413.999900000169;0
383.283400000073;420.418499999679;0
384.031200000084;422.424800000153;0
383.194799999939;420.291600000113;0
383.803199999965;421.162800000049;0
382.550199999939;420.299499999731;0
384.274999999906;420.028599999845;0
383.206999999936;419.446200000122;0
383.641599999973;419.59240000043;0
384.12320000003;419.799899999983;0
384.291299999924;421.861600000411;0
386.629900000058;432.990699999965;0
381.289300000062;424.408999999985;0
374.015799999935;413.568500000052;0
376.822600000072;417.731999999843;0
387.789700000081;428.645700000226;0
385.546499999938;422.244800000451;0
385.487600000109;421.727800000458;0
383.756400000071;422.622899999842;0
384.874599999981;421.876400000415;0
399.079499999992;445.506799999624;0
436.200299999909;430.562400000169;0
436.630399999907;430.995600000023;0
437.670799999963;427.83150000032;0
435.480800000019;429.255800000391;0
437.775200000032;432.424399999901;0
428.219100000103;434.960099999792;0
428.605200000107;432.947599999606;0
437.991900000022;432.807400000281;0
429.731399999931;433.202800000086;0
444.476400000043;423.897300000302;0
455.567800000077;418.3833999997;0
456.659100000048;419.973799999803;0
453.736000000033;416.147199999541;0
452.410799999954;413.310300000011;0
461.183699999935;413.650000000372;0
470.310099999886;410.472699999809;0
470.75680000009;409.404000000096;0
460.524200000101;413.122000000439;0
469.73860000004;411.239799999631;0
392.166999999899;456.807000000029;0
475.282200000016;413.286999999545;0
472.418300000019;409.525100000202;0
459.249800000106;424.299100000411;0
473.294999999925;414.818799999542;0
474.837800000095;407.738599999807;0
435.757500000065;424.916000000201;0
437.726500000106;427.813599999994;0
477.681199999991;411.416799999773;0
437.726100000087;427.895800000056;0
442.686500000068;436.803399999625;0
420.330499999923;450.915799999609;0
421.742000000085;450.884999999776;0
399.731600000057;464.14709999971;0
418.13189999992;451.827100000344;0
430.661899999948;443.427899999544;0
431.011600000085;443.199000000022;0
431.659500000067;442.804399999789;0
429.622599999886;445.132199999876;0
429.331500000087;445.95949999988;0
454.207399999955;416.725899999961;0
445.669500000076;403.468399999663;0
443.47080000001;400.357300000265;0
447.064900000113;401.787700000219;0
446.906100000021;402.672500000335;0
444.446999999927;401.810399999842;0
444.392199999885;399.984299999661;0
445.070800000103;402.732900000177;0
443.821999999927;400.438799999654;0
444.729800000088;401.793700000271;0
445.737600000109;403.721400000154;0
448.450399999972;399.754300000146;0
449.415700000012;399.251400000415;0
449.479599999962;381.75569999963;0
457.525499999988;393.604899999685;0
449.887600000016;399.339499999769;0
447.256999999983;401.913399999961;0
447.049499999964;402.832000000402;0
449.327700000023;399.411500000394;0
447.936699999962;400.354899999685;0
445.575399999972;403.490000000223;0
470.452700000023;401.145100000314;0
466.265300000086;403.980399999767;0
470.704799999948;381.803600000217;0
466.318299999926;403.944500000216;0
466.895800000056;405.423899999819;0
465.525799999944;405.496299999766;0
464.823600000003;409.673000000417;0
467.268600000068;405.982900000177;0
466.708600000012;406.364199999719;0
466.544199999887;384.609899999573;0
455.581599999917;400.853299999609;0
461.882900000084;401.527599999681;0
445.844899999909;403.805800000205;0
447.282600000035;402.867200000211;0
461.039499999955;406.770800000056;0
457.580199999967;391.013299999758;0
461.376200000056;387.665599999949;0
461.259800000116;406.240399999544;0
467.551900000078;407.447399999946;0
403.00820000004;451.187099999748;0
403.840700000058;452.055599999614;0
402.619500000029;451.718500000424;0
403.025799999944;451.594200000166;0
405.298600000096;451.983900000341;0
408.426999999908;450.169599999673;0
408.78879999998;449.917799999937;0
405.809799999929;452.336600000038;0
405.09449999989;450.172399999573;0
403.200799999991;450.493499999865;0
402.735399999888;447.21499999985;0
402.519099999917;446.89429999981;0
405.427600000053;449.47030000016;0
403.79970000009;446.430599999614;0
402.221099999966;446.974299999885;0
402.705199999967;449.803999999538;0
402.311800000024;450.322100000455;0
401.137700000079;450.191100000403;0
402.334700000006;449.30449999962;0
408.958399999886;450.160799999721;0
394.199500000104;453.52190000005;0
393.504399999976;452.326899999752;0
394.813099999912;456.77199999988;0
394.692100000102;455.14429999981;0
393.924300000071;451.846300000324;0
398.018600000068;447.931900000199;0
397.116600000066;447.951999999582;0
395.359699999913;450.056800000369;0
399.646399999968;449.182699999772;0
394.648999999975;459.417000000365;0
404.889500000048;453.508999999612;0
400.878100000089;456.219499999657;0
409.311100000049;449.232900000177;0
404.602100000018;453.093200000002;0
398.254799999995;453.155399999581;0
393.49820000003;451.482300000265;0
395.130600000033;453.867999999783;0
398.133399999933;453.160899999551;0
395.454900000011;456.297199999913;0
401.23450000002;448.674700000323;0
427.604400000069;429.868900000117;0
425.8983;435.756400000303;0
428.611400000052;428.865699999965;0
427.677600000053;429.498700000345;0
425.044599999906;434.493300000205;0
422.998399999924;433.619199999608;0
422.500100000062;433.008799999952;0
424.010199999902;435.168499999679;0
424.86630000011;436.443900000303;0
429.114899999927;429.097299999557;0
433.506700000027;425.546900000423;0
433.569700000109;426.144600000232;0
435.499899999937;424.413099999539;0
434.971900000004;424.553600000217;0
433.69439999992;426.197300000116;0
435.500800000037;429.354199999943;0
431.254600000102;432.189699999988;0
433.582099999999;425.987999999895;0
433.304299999959;426.105200000107;0
421.758799999952;433.511300000362;0
411.381999999983;450.341900000348;0
408.796499999938;452.071100000292;0
419.788100000005;441.52199999988;0
410.283499999903;448.708300000056;0
406.21219999995;452.786000000312;0
400.315399999963;450.526499999687;0
401.777199999894;448.775399999693;0
403.361100000096;452.461199999786;0
401.650799999944;451.561700000427;0
416.886600000085;437.009999999776;0
423.998399999924;437.044300000183;0
421.424300000071;438.773500000126;0
421.804500000085;433.711299999617;0
421.397899999981;434.050699999555;0
419.745700000086;436.32359999977;0
417.969599999953;436.080199999734;0
417.303199999965;436.531999999657;0
417.590000000083;437.733199999667;0
418.749899999937;435.551199999637;0
419.970500000054;418.106200000271;0
396.448799999896;366.874099999666;0
389.679999999934;371.542700000107;0
395.514900000067;380.042500000447;0
402.460999999893;375.552799999713;0
399.362500000046;378.245699999853;0
398.560000000055;369.28550000023;0
398.636200000066;368.715300000272;0
404.232499999925;375.158200000412;0
399.856900000013;368.912399999797;0
378.646699999924;364.174200000241;0
366.525099999969;376.974499999545;0
371.087700000032;378.475700000301;0
367.651400000089;377.290500000119;0
368.490500000072;378.586000000126;0
372.713299999944;375.865000000223;0
374.420300000114;370.456299999728;0
375.088900000089;369.155500000342;0
373.433500000042;373.484199999831;0
373.975400000112;371.789900000207;0
403.353300000075;364.355999999679;0
408.11360000004;341.245900000445;0
333.149999999906;392.977300000376;0
407.957399999955;347.132199999876;0
408.401899999938;341.306499999947;0
330.169699999969;390.614699999801;0
343.302099999971;388.369500000029;0
345.245799999916;387.698099999688;0
334.355699999956;393.039400000125;0
335.731900000013;392.480999999679;0
404.57209999999;342.253800000064;0
411.843600000021;354.6361999996;0
406.371700000017;347.165000000037;0
402.740800000028;354.416100000031;0
412.387000000104;354.731200000271;0
402.932199999922;342.122899999842;0
407.365400000009;339.891800000332;0
404.375699999975;341.947599999606;0
401.253700000001;339.790900000371;0
400.13189999992;338.242899999953;0
371.936500000068;370.960099999792;0
397.251600000075;342.604199999943;0
397.176800000015;342.609400000423;0
398.966100000077;341.211000000126;0
400.655400000046;344.5027999999;0
397.852799999993;344.721800000406;0
394.560300000011;346.71190000046;0
394.797599999932;346.952399999834;0
393.257299999939;344.15249999985;0
393.452300000004;344.138000000268;0
399.13180000009;341.207799999974;0
381.483500000089;362.555300000123;0
387.891899999929;353.489199999719;0
375.507200000109;371.264999999664;0
376.182700000004;370.08999999985;0
389.477299999911;351.722199999727;0
403.045900000026;342.425999999977;0
402.432299999985;341.532499999739;0
391.44989999989;350.225499999709;0
397.365999999921;346.222099999897;0
392.054900000104;346.963100000284;0
386.504600000102;370.961500000208;0
380.688499999931;373.404199999757;0
382.724099999992;362.758899999782;0
390.306300000054;363.321899999864;0
377.922800000058;378.650399999693;0
381.226899999892;356.501299999654;0
374.884899999946;367.334699999541;0
381.848999999929;357.678100000135;0
381.89419999998;357.46490000002;0
387.186500000068;356.968600000254;0
393.896200000075;344.790799999609;0
390.546799999894;349.142300000414;0
392.196900000097;346.932799999602;0
392.836200000019;349.176900000311;0
390.549899999983;349.14140000008;0
387.683600000105;351.747800000011;0
386.018399999942;353.58430000022;0
386.956000000005;348.422600000165;0
390.632400000002;349.577899999916;0
329.504500000039;389.949300000444;0
329.190799999982;389.438199999742;0
333.085100000025;380.088200000114;0
330.013899999903;390.485500000417;0
328.244500000029;385.543899999931;0
328.637099999934;380.104000000283;0
327.629900000058;379.838700000196;0
327.986199999926;383.698800000362;0
328.044500000076;381.713000000454;0
332.315600000089;380.098199999891;0
337.294800000032;374.577499999664;0
338.119699999922;379.68489999976;0
339.40699999989;384.875;0
336.854100000113;384.598199999891;0
333.32340000011;385.014000000432;0
333.361000000033;377.373900000005;0
333.505700000096;377.3833999997;0
331.522099999943;388.421299999579;0
330.152000000001;382.908800000324;0
325.845999999903;382.242300000041;0
328.880600000033;392.495299999602;0
330.100600000005;400.491499999538;0
328.243800000054;392.469600000418;0
330.757699999958;394.910699999891;0
329.82070000004;400.833200000226;0
327.761799999978;401.063099999912;0
327.315100000007;400.056300000287;0
329.615999999921;402.920800000429;0
328.584100000094;402.121600000187;0
325.511900000041;392.221300000324;0
326.022300000069;382.968399999663;0
326.37639999995;387.091599999926;0
325.248600000049;384.442599999718;0
325.37320000003;386.15220000036;0
326.976899999892;388.779600000008;0
325.220900000073;384.139499999582;0
323.194200000027;382.383999999612;0
325.860600000014;387.722000000067;0
326.823899999959;390.255800000391;0
339.640399999916;384.822300000116;0
338.741099999984;392.525600000284;0
342.868500000098;390.172199999913;0
354.209500000113;386.900799999944;0
338.003599999938;393.709099999628;0
346.736700000008;388.836299999617;0
349.542200000025;393.652999999932;0
350.361400000052;394.319400000385;0
349.852299999911;389.078399999998;0
350.986700000008;391.319699999876;0
359.122800000011;385.21490000002;0
352.686800000024;390.049200000241;0
353.108000000007;389.693799999542;0
347.551500000059;387.298899999819;0
352.181000000098;387.216500000096;0
357.98999999999;388.156299999915;0
368.11220000009;380.398900000378;0
363.896399999968;382.914800000376;0
363.144700000062;386.060100000351;0
367.804000000003;383.398900000378;0
352.074500000104;391.760499999858;0
349.633399999933;380.041400000452;0
349.780400000046;380.559200000017;0
356.999499999918;380.515100000426;0
355.933999999891;379.604399999603;0
349.482300000032;379.108300000429;0
345.621400000061;385.351200000382;0
343.211499999975;383.910600000061;0
350.183299999916;382.132399999536;0
348.253599999938;384.693500000052;0
359.92470000009;382.347599999979;0
350.003400000045;390.921000000089;0
351.195800000103;398.200199999846;0
346.642900000093;391.674399999901;0
346.576099999947;391.523699999786;0
359.300700000021;392.741899999789;0
365.200200000079;381.522300000302;0
362.675199999939;381.326999999582;0
360.766800000099;383.737800000235;0
367.827300000004;379.980999999679;0
375.000100000062;372.874200000427;0
406.299000000115;387.28000000026;0
405.159299999941;388.200100000016;0
406.694499999983;387.091900000348;0
406.640300000086;387.474999999627;0
403.692800000077;389.19020000007;0
398.963999999919;393.003600000403;0
390.671600000001;398.63049999997;0
403.42889999994;388.781799999997;0
408.390499999979;386.604399999603;0
413.382800000021;384.224999999627;0
415.582900000037;398.828499999828;0
414.859600000083;398.465200000442;0
418.939299999969;395.826700000092;0
418.814699999988;396.675300000235;0
413.175199999939;395.900799999944;0
411.363799999933;391.193300000391;0
412.631599999964;383.712399999611;0
410.71900000004;397.090200000442;0
408.616600000066;393.993900000117;0
391.390600000042;402.372200000099;0
405.620200000004;382.099000000394;0
405.524800000013;381.906600000336;0
408.402599999913;382.194600000046;0
408.639800000004;374.811599999666;0
403.077300000004;376.561300000175;0
403.715099999913;382.133700000122;0
407.875999999931;385.703099999576;0
404.709100000094;384.510099999606;0
404.705800000112;384.415699999779;0
408.354800000088;382.021200000308;0
386.96949999989;404.872299999929;0
386.418599999975;403.727199999615;0
391.118599999928;402.501600000075;0
391.30389999994;402.102300000376;0
399.977900000056;394.588000000454;0
411.290400000056;382.466599999926;0
413.433299999916;375.207700000144;0
410.147499999962;387.833100000396;0
411.246400000061;382.226200000382;0
416.905400000046;392.445299999788;0
428.684099999954;412.880800000391;0
430.327100000111;415.421000000089;0
426.099200000055;404.531899999827;0
424.916800000006;404.63049999997;0
430.558699999935;415.262099999934;0
429.807000000029;412.042500000447;0
429.640499999979;411.796400000341;0
431.30939999991;414.758500000461;0
431.5429;414.607900000177;0
426.188499999931;404.417399999685;0
419.575600000098;417.637400000356;0
418.448600000003;411.663099999539;0
418.307700000004;419.059100000187;0
418.04150000005;418.616799999959;0
413.115299999946;415.25299999956;0
410.856300000101;420.57880000025;0
426.133699999889;405.498100000433;0
404.495700000086;416.928000000305;0
408.024599999887;407.76379999984;0
437.714799999957;410.460799999535;0
419.048299999907;392.659599999897;0
419.872500000055;392.115299999713;0
418.827899999916;390.480999999679;0
418.002400000113;391.044300000183;0
419.321100000059;392.397300000302;0
414.682100000092;389.192300000227;0
415.048699999926;388.718500000424;0
418.347700000042;390.8861999996;0
418.772099999943;390.689199999906;0
419.095500000054;386.849499999545;0
425.256400000071;391.867700000293;0
425.814900000113;392.832999999634;0
437.452000000048;410.418999999761;0
425.753999999957;392.610199999995;0
423.438099999912;394.464599999599;0
421.127499999944;385.705599999986;0
420.85400000005;385.648000000044;0
422.65699999989;393.300599999725;0
425.047500000102;391.714100000448;0
384.236299999989;378.637000000104;0
383.875500000081;378.753800000064;0
386.227999999886;386.289400000125;0
385.736800000071;378.380800000391;0
384.054599999915;378.948800000362;0
380.777299999957;380.263399999588;0
382.674000000115;379.684500000439;0
382.408999999985;379.129900000058;0
382.957299999892;379.978099999949;0
379.759700000053;390.74199999962;0
389.050499999895;384.558100000023;0
390.053000000072;384.673499999567;0
388.486999999964;386.818699999712;0
387.983500000089;386.87519999966;0
393.018500000005;381.728199999779;0
382.773599999956;381.373399999924;0
376.350000000093;385.669300000183;0
395.575600000098;380.732599999755;0
389.676999999908;376.710900000296;0
381.216500000096;380.70940000005;0
384.103300000075;395.365199999883;0
365.842399999964;388.355700000189;0
371.151899999938;391.771499999798;0
377.146299999905;399.815700000151;0
376.13459999999;385.63889999967;0
372.485600000014;380.091300000436;0
372.732099999906;379.517900000326;0
374.527999999932;383.472400000318;0
372.567400000058;380.676199999637;0
367.710200000088;385.651399999856;0
379.381199999945;392.746899999678;0
374.989700000034;386.503899999894;0
380.927200000034;380.295199999585;0
381.865599999902;391.036799999885;0
371.35679999995;381.108199999667;0
369.92060000007;379.143099999986;0
370.321199999889;378.843600000254;0
368.363300000084;383.060499999672;0
368.391099999891;380.240600000135;0
388.88180000009;386.928199999965;0
395.163200000068;393.984899999573;0
395.292399999918;394.049200000241;0
398.843300000065;392.512199999764;0
403.14419999998;399.251500000245;0
400.181700000073;401.324199999682;0
385.349500000011;395.873599999584;0
393.459000000031;391.534099999815;0
391.588299999944;395.056900000199;0
391.801299999933;395.2229000004;0
398.571100000059;392.470900000073;0
400.766000000061;389.1604000004;0
400.927799999946;389.136800000444;0
407.900399999925;385.529500000178;0
410.035799999954;390.071100000292;0
400.927399999927;389.137000000104;0
397.251200000056;390.187199999578;0
394.309499999973;384.129599999636;0
403.219100000103;392.609000000171;0
397.010299999965;390.064699999988;0
393.35400000005;391.434700000099;0
408.880399999907;377.189600000157;0
402.614300000015;383.033999999985;0
413.497299999929;374.097400000318;0
414.22219999996;375.253700000233;0
401.875999999931;381.849799999967;0
391.428700000047;390.652099999599;0
389.488099999958;387.75009999983;0
396.313300000037;385.629300000146;0
391.774200000101;388.700199999846;0
414.907399999909;374.774100000038;0
423.714600000064;378.442300000227;0
427.855699999956;376.944500000216;0
390.804999999934;386.91050000023;0
420.085999999893;384.158999999985;0
428.80389999994;379.637299999594;0
415.919800000032;379.090900000184;0
413.730299999937;379.548499999567;0
429.804400000022;379.660000000149;0
417.415700000012;373.06819999963;0
480.014399999985;389.120799999684;0
432.636799999978;338.800300000235;0
451.000400000018;309.281100000254;0
357.522499999962;425.042799999937;0
