4.104738635374349798e-02,9.972045801631216830e-03,4.117221188975252466e-01,7.245036831608971939e-01,6.881322479529168312e-01,-3.960331316391688117e-02,5.511190157646330690e-01,-6.128401653032164997e-01,-5.662991808697486196e-01,-4.139592293317255756e-01,3.884597033392157006e-01,-8.232477241588295191e-01
4.343826833481076455e-02,1.024884368541140525e-02,4.116760377044052510e-01,7.326538394011126165e-01,6.793910542460319668e-01,-4.057273741411177026e-02,5.472603792038495119e-01,-6.235080737908318405e-01,-5.583401823900064898e-01,-4.046287544953622306e-01,3.868662266573705821e-01,-8.286193901348314350e-01
4.525186029941564297e-02,1.046248934439538390e-02,4.123782059144444623e-01,7.308740568055277498e-01,6.788365051495041103e-01,-7.073975095401918711e-02,5.406851578443271356e-01,-6.391303368689549291e-01,-5.469661530484597467e-01,-4.165125126277535728e-01,3.615154378033988980e-01,-8.341606050721480647e-01
4.549449784838742461e-02,1.001975458906593369e-02,4.095589375130965215e-01,7.401949819471208558e-01,6.705492944175560632e-01,-4.974969805354328978e-02,5.374458078295419883e-01,-6.344811537362704534e-01,-5.555048777463094112e-01,-4.040586496373417824e-01,3.844441562953048175e-01,-8.300236733633800101e-01
4.590147835368090651e-02,9.547324863468469730e-03,4.084468193588999818e-01,7.533923599893094236e-01,6.559991484215699220e-01,-4.544303224822296428e-02,5.262660153496039328e-01,-6.429469627583098701e-01,-5.564739743850691811e-01,-3.942639128778948621e-01,3.953281173279221128e-01,-8.296213875329951914e-01
4.679873844891256629e-02,9.366439225251243714e-03,4.079086514501431004e-01,7.621825446995038611e-01,6.452637029687312564e-01,-5.208187963648827634e-02,5.185466784823952180e-01,-6.567029005089203286e-01,-5.475861965919580632e-01,-3.875398183287288578e-01,3.903537550661605460e-01,-8.351268377411205091e-01
4.738717255309267407e-02,9.078135808276011423e-03,4.069248725374892683e-01,7.740509989568443716e-01,6.311020624937087042e-01,-5.054935934409715559e-02,5.072008873510087668e-01,-6.659062423608430592e-01,-5.470979219986231712e-01,-3.789357608939289412e-01,3.978430131358967614e-01,-8.355409182168698212e-01
4.844852538662226815e-02,8.689510360400483011e-03,4.054387782008970764e-01,7.858503843526287724e-01,6.172143170869662798e-01,-3.854426281167719348e-02,4.992751463654193644e-01,-6.699964301477845385e-01,-5.493897631108665136e-01,-3.649157459395453440e-01,4.124939640432268018e-01,-8.346767206489530411e-01
4.990453718825506313e-02,8.471032089467863541e-03,4.038019400631901457e-01,7.980887703828447588e-01,6.014756228516936476e-01,-3.579650407465190254e-02,4.831421882936720591e-01,-6.743104808457642818e-01,-5.584612800475572403e-01,-3.600388041303344000e-01,4.284068749876936422e-01,-8.287578711443271962e-01
5.163742363351919024e-02,8.047603598786640458e-03,4.037129631728628154e-01,8.131172606599432751e-01,5.812897944017825225e-01,-3.070008699015236431e-02,4.739063990574121643e-01,-6.916889510539677710e-01,-5.449579065600375083e-01,-3.380133804293940503e-01,4.285657124808227025e-01,-8.379011783835242921e-01
5.317294629180919358e-02,7.969027377604255211e-03,4.035871158345856746e-01,8.263671888043861991e-01,5.617596038388821267e-01,-3.928634320369606137e-02,4.563498619558767899e-01,-7.089138793516195358e-01,-5.377600907054088664e-01,-3.299425294811030862e-01,4.264589771096624626e-01,-8.421820872484713227e-01
5.416418987816533359e-02,7.310239134862136709e-03,4.012541570504091215e-01,8.381671232442594599e-01,5.444124172474489320e-01,-3.303019011801358595e-02,4.438196096564253068e-01,-7.159903167365088139e-01,-5.388710610377699384e-01,-3.170173932087335666e-01,4.370045609445550316e-01,-8.417404505646594037e-01
5.492196873160748449e-02,6.419094255046596878e-03,3.999068805113129565e-01,8.531019869939412414e-01,5.206212529814884249e-01,-3.421272761670743345e-02,4.225675642362243245e-01,-7.279138262994568898e-01,-5.399797358582529849e-01,-3.060288441347553956e-01,4.462005966222695741e-01,-8.409823863384275899e-01
5.623145453505144081e-02,5.308597886292194985e-03,3.956674754384635340e-01,8.658327394624191209e-01,5.001926397024195614e-01,-1.187394048024179027e-02,4.125886030255854764e-01,-7.272127068073830358e-01,-5.485729884995023120e-01,-2.830270515841175616e-01,4.700734009124583057e-01,-8.360183525654185654e-01
5.848672106226471962e-02,5.124259925692172153e-03,3.943336988546261024e-01,8.777640471686734003e-01,4.786984584333653925e-01,-1.944385228267273003e-02,3.906862280898709128e-01,-7.386910951339675790e-01,-5.492720065238070326e-01,-2.772986633198584183e-01,4.745347741349408288e-01,-8.354173803900183382e-01
6.109858829712896261e-02,4.760493541236869748e-03,3.920473699042441029e-01,8.894050094630242542e-01,4.569005858475635451e-01,-1.416276082657973168e-02,3.754775757885219223e-01,-7.478760282056016173e-01,-5.474468344190046576e-01,-2.607207686818456271e-01,4.815841578453006755e-01,-8.367206102937706502e-01
6.387610754634730215e-02,4.698581110510849021e-03,3.920686999033500819e-01,9.000380954781965759e-01,4.354226453723985535e-01,-1.839963545519537891e-02,3.589141854547014954e-01,-7.645176457877143061e-01,-5.354375563579744091e-01,-2.472084832026800461e-01,4.753103082998656470e-01,-8.443743699666143021e-01
6.616667789705282798e-02,4.783830792698345533e-03,3.911722895110911202e-01,9.070995164555039070e-01,4.205371990222882550e-01,-1.785865293576197055e-02,3.479844286690501054e-01,-7.731217849329818925e-01,-5.302730834823834449e-01,-2.368064708787885053e-01,4.747959244775889487e-01,-8.476387942097772799e-01
6.881205339893715911e-02,5.286799825252459263e-03,3.904071554280159617e-01,9.159482603876343276e-01,4.011385780062808326e-01,-1.125280089418527474e-02,3.339008192058954272e-01,-7.773742085098681587e-01,-5.331037261896487411e-01,-2.225961078422018513e-01,4.845381111726455026e-01,-8.459750537662135139e-01
7.121220942662499775e-02,6.192654907749152449e-03,3.888312035452810012e-01,9.258244118990480720e-01,3.778866699993184142e-01,-7.129022977173521403e-03,3.155890409711311628e-01,-7.832988754629546246e-01,-5.355804597979583193e-01,-2.079728721509238321e-01,4.936036226926388548e-01,-8.444541124975344371e-01
7.337669037198712996e-02,7.008604028619216247e-03,3.874321102737088851e-01,9.335759859330603483e-01,3.583781771756758827e-01,-9.801088481548592135e-04,3.010729511889311816e-01,-7.857733534862776370e-01,-5.402918794626816457e-01,-1.943989623210520268e-01,5.041084397975987841e-01,-8.414771086448691317e-01
7.529685290432211464e-02,7.510860052376079447e-03,3.870279318357027765e-01,9.399082440588165666e-01,3.414271211501154202e-01,1.170188705435643017e-04,2.873942423361117715e-01,-7.909770297254937743e-01,-5.401480240810730971e-01,-1.843286256182796179e-01,5.077232113955197912e-01,-8.415700198960847089e-01
7.729478920834287337e-02,7.489325510401073638e-03,3.857903812569726809e-01,9.488543682148645741e-01,3.156797030056743281e-01,4.659724221326599913e-03,2.670606627293368729e-01,-7.946709139479283257e-01,-5.451391941034249289e-01,-1.683864315856149207e-01,5.185021346488492000e-01,-8.383325986876865032e-01
8.081893559990614706e-02,3.512688104511626271e-03,3.845095506767062798e-01,9.738588134064226631e-01,2.270347128956173022e-01,7.365506841911957647e-03,1.960730543803864412e-01,-8.237936125539592203e-01,-5.319017214309831321e-01,-1.146924971241783386e-01,5.194413567051643366e-01,-8.467740596214071713e-01
7.912364471954025369e-02,2.913241206455653362e-03,3.838753029923738236e-01,9.803139530393412127e-01,1.970569576118663402e-01,1.237371945443571652e-02,1.728604821101713818e-01,-8.262801649889427447e-01,-5.360786720906596248e-01,-9.541387321045663450e-02,5.276643292876646019e-01,-8.440773355542596779e-01
7.633896127436252954e-02,2.738093389740791760e-03,3.847964730027887970e-01,9.857784792119825834e-01,1.677045756604228222e-01,1.076871510756282485e-02,1.469391599947123817e-01,-8.290765593652225096e-01,-5.394821053298922697e-01,-8.154552828057864966e-02,5.333921953063075483e-01,-8.419281993161644717e-01
6.936604152086588149e-02,2.757259697847816177e-03,3.890481120645958302e-01,9.950500669679579469e-01,9.608656389427390476e-02,2.535224775147764190e-02,9.506492855411126375e-02,-8.460785996908255502e-01,-5.245127858348291872e-01,-2.894863703289684773e-02,5.243265922916776622e-01,-8.510250296141319559e-01
6.507420983938957959e-02,2.507203226042284665e-03,3.913629111649195580e-01,9.972771967448341712e-01,6.975109343347482560e-02,2.393695506115061516e-02,7.193179905641455818e-02,-8.485767914316137972e-01,-5.241595609431682901e-01,-1.624835798696214889e-02,5.244542058258870876e-01,-8.512836054184678147e-01
6.093999957218194929e-02,1.722158551962764883e-03,3.911954502991514260e-01,9.987995760660228761e-01,3.580132669952024865e-02,3.343159967586637610e-02,4.810319361024540524e-02,-8.457095914147559901e-01,-5.314709491153600807e-01,9.246059421635532960e-03,5.324411253797368682e-01,-8.464165395297582606e-01
5.812412217255510938e-02,7.716325030750717951e-04,3.903588766428262580e-01,9.993546447246317577e-01,6.365859636778378045e-03,3.535208478139554439e-02,2.442587089304456421e-02,-8.420418037952833723e-01,-5.388589588123240404e-01,2.633763274143029534e-02,5.393747087992450950e-01,-8.416538793407342123e-01
5.564591246902562960e-02,-1.682703904202558767e-03,3.888343448612152642e-01,9.975321801299777968e-01,-5.304641534244132484e-02,4.599595008748375013e-02,-1.954951086883111033e-02,-8.390564972248141240e-01,-5.436929382377657660e-01,6.743416218744431589e-02,5.414520036754344456e-01,-8.380228884021811986e-01
5.516085239603762957e-02,-4.974161709118408471e-03,3.909002249659542239e-01,9.943844996116452117e-01,-9.940980939467301825e-02,3.629265391525359624e-02,-6.396232523100443823e-02,-8.377750714585502356e-01,-5.422561669484859959e-01,8.431066292670699736e-02,5.368897646991752648e-01,-8.394290277790752430e-01
5.401568218484940898e-02,-7.006876687993780425e-03,3.911301841129029566e-01,9.909010098651146459e-01,-1.280350122090558318e-01,4.149969032321110252e-02,-8.493072192565778722e-02,-8.340099321628847706e-01,-5.451735554177649101e-01,1.044124567352099353e-01,5.366884279563769455e-01,-8.372953900364139557e-01
5.336225437268218852e-02,-9.398819463969478386e-03,3.925764485145737948e-01,9.886491436349308382e-01,-1.444990307098344418e-01,4.114487712749509418e-02,-9.913185254317403994e-02,-8.331681722426664827e-01,-5.440621955008204669e-01,1.128970619691971877e-01,5.338078557737164775e-01,-8.380354565965514313e-01
5.297203934589602564e-02,-1.204093402766871594e-02,3.934736462874024454e-01,9.849708339255711653e-01,-1.669866035290790696e-01,4.413536629266109901e-02,-1.174610401491247985e-01,-8.349472933354795678e-01,-5.376485110170419190e-01,1.266308033736298078e-01,5.243839162231986872e-01,-8.420131519420408495e-01
5.182803106050738046e-02,-1.669372845092776877e-02,3.932703134388913502e-01,9.773430796694715372e-01,-2.065428563440130094e-01,4.626611195517942726e-02,-1.497307012857600761e-01,-8.291580200368254827e-01,-5.385886137870774526e-01,1.496035484695041329e-01,5.194583970847594934e-01,-8.412976595613854691e-01
4.975275201245765028e-02,-1.917889436575192022e-02,3.936831361606773494e-01,9.746210797361292144e-01,-2.195568943540130713e-01,4.368662353172270835e-02,-1.610345577261369787e-01,-8.231753945930283534e-01,-5.444723509550871698e-01,1.555044120014901221e-01,5.236191744753365684e-01,-8.376403392684942384e-01
4.672971417786916937e-02,-2.185247898673889008e-02,3.944831350842920581e-01,9.682430423772472317e-01,-2.429146042462211608e-01,5.914309707779097369e-02,-1.737802019269538978e-01,-8.239838286877358975e-01,-5.393061203799999204e-01,1.797382883702812739e-01,5.119014994166374288e-01,-8.400303581351806770e-01
4.407768808356634510e-02,-2.427388005025940196e-02,3.951324171128413609e-01,9.639225883028723629e-01,-2.600544511500346712e-01,5.678843365110325392e-02,-1.894700492880173892e-01,-8.201757995042024962e-01,-5.398266002434842781e-01,1.869608092148934142e-01,5.095913464185753972e-01,-8.398585091984337447e-01
4.135962948973505998e-02,-2.744767592190695132e-02,3.968207844003240892e-01,9.602189986484200857e-01,-2.726375867273947984e-01,6.040050445226363696e-02,-1.990643915766781846e-01,-8.199874030804970015e-01,-5.366507493663914552e-01,1.958388180132645817e-01,5.032786555108061943e-01,-8.416399184130958222e-01
3.800720418431789704e-02,-3.044414571887171447e-02,3.946994151764427472e-01,9.531545559827008240e-01,-2.932341943757891811e-01,7.423004552202711048e-02,-2.112348638781688659e-01,-8.209187529772637992e-01,-5.305395680744514619e-01,2.165091792321789943e-01,4.900062328777420317e-01,-8.444037346253107090e-01
3.429860968218895884e-02,-3.343303628245861830e-02,3.949462969857039374e-01,9.460833763952228859e-01,-3.128262382935629859e-01,8.405944053890002099e-02,-2.245266195207996085e-01,-8.203594225513063387e-01,-5.259260546482263932e-01,2.334824233966574236e-01,4.786963154928039477e-01,-8.463662301264375243e-01
3.098415463235732609e-02,-3.554564800265522934e-02,3.938735922497370590e-01,9.425467403298889435e-01,-3.227413346852931464e-01,8.627672443397225999e-02,-2.327290339074501724e-01,-8.196183928497909887e-01,-5.235101592890348821e-01,2.396723577511701841e-01,4.733536954412432829e-01,-8.476399235183025294e-01
2.820261011117101632e-02,-3.755268829159984223e-02,3.927225262724858279e-01,9.333564434542710453e-01,-3.451460250405094521e-01,9.858991257289176358e-02,-2.458804281155178850e-01,-8.148613596444557183e-01,-5.249226415655156019e-01,2.615120733964764188e-01,4.656985999089165440e-01,-8.454207529453904302e-01
2.625458149635682276e-02,-3.975504373762327182e-02,3.938637710674083303e-01,9.285190659946120917e-01,-3.566901134540826912e-01,1.030752494472277209e-01,-2.584480884380059851e-01,-8.202443406520445457e-01,-5.102977632824128307e-01,2.665650571009547387e-01,4.471816013572185722e-01,-8.537983870565454270e-01
2.490972606552488769e-02,-4.049453689285062441e-02,3.927697831420275953e-01,9.219480512697512120e-01,-3.738300502659732127e-01,1.013058945868831745e-01,-2.727314615125828179e-01,-8.123183689560929954e-01,-5.155156810008046930e-01,2.750078919978830583e-01,4.476493728071700984e-01,-8.508705532360536505e-01
2.300473542334035421e-02,-4.144769622962669875e-02,3.921502051820943135e-01,9.193830169142319653e-01,-3.815362038040411297e-01,9.573397200830319198e-02,-2.800089077667601845e-01,-8.057019736653943109e-01,-5.219572216216135097e-01,2.762786270795324350e-01,4.530722401764307183e-01,-8.475822469828867556e-01
2.115719444830236121e-02,-4.242902857078706402e-02,3.935574909392791643e-01,9.118694511408860226e-01,-3.960690540448952301e-01,1.078119126256500970e-01,-2.899672727511164450e-01,-8.074414654072209485e-01,-5.137677108132812087e-01,2.905392999394377229e-01,4.372271541990748189e-01,-8.511282693117881992e-01
1.995036627601315393e-02,-4.268271118487854121e-02,3.911722208430875036e-01,9.037238419269162382e-01,-4.114539113162274386e-01,1.182746650615898315e-01,-2.975137040706343772e-01,-8.022448798502835876e-01,-5.175797026972511761e-01,3.078454375543418498e-01,4.325607837247638643e-01,-8.474210021945370874e-01
1.950849380271438629e-02,-4.322933953100363547e-02,3.908204155290059267e-01,8.990411549621502019e-01,-4.220874729742981613e-01,1.164781818303091410e-01,-3.079124083153024216e-01,-7.985696754009358189e-01,-5.171812277485662301e-01,3.113116613456584636e-01,4.291021308362555908e-01,-8.479129736134428663e-01
1.946391142930836704e-02,-4.409091397725987960e-02,3.934002075917336083e-01,8.978462407133184220e-01,-4.251343649539677250e-01,1.145988646198026345e-01,-3.134470909622291135e-01,-7.999179409421469655e-01,-5.117442807948046068e-01,3.092297676555046393e-01,4.235469979755048242e-01,-8.514604461169410499e-01
1.962050349500151641e-02,-4.430686590089997351e-02,3.930848889898513332e-01,8.909982149649512406e-01,-4.386063998434303057e-01,1.172459250705774891e-01,-3.242489286294771844e-01,-7.955194953589862505e-01,-5.118704570361726214e-01,3.177810774918902181e-01,4.180587979222168959e-01,-8.510241055739399263e-01
2.077328154414906022e-02,-4.438255863143620444e-02,3.923009437523833354e-01,8.839970901985545471e-01,-4.503608815351545225e-01,1.253962555396546386e-01,-3.316740311657853102e-01,-7.932215769918147252e-01,-5.106778503566179461e-01,3.294563424351176772e-01,4.098470521761711227e-01,-8.505785750016146007e-01
2.254707791257593366e-02,-4.438342666873316966e-02,3.954173143137067470e-01,8.814016087439344727e-01,-4.563911104678072816e-01,1.218128005981515549e-01,-3.400878698899339470e-01,-7.920844257528774079e-01,-5.068949627225166621e-01,3.278283771386039103e-01,4.053509797270705151e-01,-8.533575677153002470e-01
2.438883913677028503e-02,-4.399678644069283939e-02,3.949572985114892520e-01,8.754585063159489033e-01,-4.674764909213656727e-01,1.226300703534592695e-01,-3.469625458872788171e-01,-7.845695974559087071e-01,-5.138750222566683679e-01,3.364363171098893046e-01,4.073282180057254398e-01,-8.490549613221833880e-01
2.644956020436032076e-02,-4.367447478182139714e-02,3.967288567155617396e-01,8.707273268960546986e-01,-4.781696141076042794e-01,1.148378959256750043e-01,-3.610797492012973731e-01,-7.801884518246698930e-01,-5.108105268650530162e-01,3.338492727462193388e-01,4.033110459479254395e-01,-8.519887694701209213e-01
2.870362169277106135e-02,-4.293675284190560243e-02,3.961625478268267497e-01,8.674595312660144941e-01,-4.852222575783820546e-01,1.098786711162982876e-01,-3.667907649454666408e-01,-7.729619216544730831e-01,-5.176817578618581051e-01,3.361227400317699510e-01,4.087654931898756505e-01,-8.484882292706086293e-01
3.087764158122227598e-02,-4.262350386356547616e-02,3.956693927295474866e-01,8.614546522745210044e-01,-4.959830683190775691e-01,1.090718937920201886e-01,-3.767312558086324259e-01,-7.681722468001316306e-01,-5.176726380087017798e-01,3.405428651013484576e-01,4.048607108461265147e-01,-8.485978799418095742e-01
3.334935660245363226e-02,-4.274207971313415816e-02,3.968737885264729814e-01,8.586819249205441817e-01,-5.019785992060408208e-01,1.033578141888154972e-01,-3.841164080392075464e-01,-7.638545728525200085e-01,-5.186335667958169582e-01,3.392932903695645708e-01,4.056398371356482180e-01,-8.487263314159394501e-01
3.554024141742712778e-02,-4.269116263452377852e-02,3.956395534487974208e-01,8.545759296245495351e-01,-5.084708224816465449e-01,1.056286097190237694e-01,-3.867514795550821005e-01,-7.588563577713012265e-01,-5.239850392253863065e-01,3.465880459108347522e-01,4.069329809132119502e-01,-8.451522202992762800e-01
3.754554217189190468e-02,-4.323226217076616557e-02,3.961052941567816399e-01,8.478503344908596695e-01,-5.182064344390289179e-01,1.123027230735141602e-01,-3.949744782553901157e-01,-7.585443674608938203e-01,-5.182717473683423615e-01,3.537583523121685669e-01,3.950601649107903790e-01,-8.478104117490176117e-01
3.956844761551290418e-02,-4.400775703912553766e-02,3.986656510052377644e-01,8.504375320969683738e-01,-5.159247371683302053e-01,1.028477981223116233e-01,-3.965922281428600482e-01,-7.571953253864774913e-01,-5.190085199585341424e-01,3.456452062122372659e-01,4.005956874339211549e-01,-8.485590649046441669e-01
4.103381113266683922e-02,-4.468746384030691798e-02,3.987474366538983905e-01,8.482352764500515896e-01,-5.185475577215646892e-01,1.077281122395845891e-01,-3.974325285895924376e-01,-7.576642513816661539e-01,-5.176796957551474954e-01,3.500632814286394057e-01,3.962995237938847781e-01,-8.487652127862883589e-01
4.149898341323709355e-02,-4.575823958169149969e-02,3.976484323221302075e-01,8.490548272472960845e-01,-5.187340384360455969e-01,1.001044339472316191e-01,-3.969413019448583269e-01,-7.514201624143096447e-01,-5.270724260740390354e-01,3.486308981406917029e-01,4.077778033256391765e-01,-8.439038807687347932e-01
4.237911035513251823e-02,-4.705719909056765848e-02,3.994935335108151797e-01,8.469826046012609577e-01,-5.214210296173736880e-01,1.036367568752582097e-01,-4.028708944246955359e-01,-7.567381639247240388e-01,-5.148226817898404750e-01,3.468652619221320732e-01,3.942936229925553815e-01,-8.510094176559359624e-01
4.284941817697004302e-02,-4.787177284902599528e-02,3.999368963040529912e-01,8.444774210918690738e-01,-5.256138889727948182e-01,1.028976432427914506e-01,-4.071026567117233541e-01,-7.547702740628476903e-01,-5.143824066677925577e-01,3.480306195786269652e-01,3.924944243043309577e-01,-8.513652651628023094e-01
4.297395827664278467e-02,-4.868054311072829432e-02,3.988537511230757504e-01,8.448320509468709716e-01,-5.264830501643394944e-01,9.525966398512020206e-02,-4.097164193029247392e-01,-7.511197436080011558e-01,-5.176404027081353831e-01,3.440803124947639513e-01,3.982897546408947775e-01,-8.502787836360504725e-01
4.291092565674586162e-02,-4.936411920417373839e-02,3.982108028511414100e-01,8.441368533472661806e-01,-5.261940087142771283e-01,1.027270072287522623e-01,-4.067685196356421451e-01,-7.534113889007566511e-01,-5.166339618221599261e-01,3.492453926029733813e-01,3.943236542078500939e-01,-8.500214770685284860e-01
4.257372280101802409e-02,-5.046869177378275617e-02,3.982818938124828567e-01,8.435370027322500741e-01,-5.271230283040719833e-01,1.028913895962014630e-01,-4.108161008072117037e-01,-7.566871084185826657e-01,-5.085811157236209690e-01,3.459414059332182045e-01,3.867375505231794297e-01,-8.548442025751122886e-01
4.185863599075526770e-02,-5.090588105738172442e-02,3.963296583808351703e-01,8.400863728704325295e-01,-5.315323875602433468e-01,1.082968471004960159e-01,-4.106504005098663979e-01,-7.536076462770705531e-01,-5.132657830343069216e-01,3.544307191518355493e-01,3.867154463520187102e-01,-8.513695019639073713e-01
4.147954861706831114e-02,-5.181874423073108693e-02,3.975665972781345370e-01,8.420132566271741892e-01,-5.277977426662656679e-01,1.115491752568993633e-01,-4.085853973248829152e-01,-7.589760249977820505e-01,-5.069648573337541819e-01,3.522380569401433181e-01,3.812937664255219850e-01,-8.547183249048027065e-01
4.072706237433934562e-02,-5.240863029051194555e-02,3.961938122795000128e-01,8.421633691173773251e-01,-5.291173429644580040e-01,1.039023440115736385e-01,-4.107981913942613250e-01,-7.543841499133586703e-01,-5.120052737098543805e-01,3.492931514703245810e-01,3.885091913117773021e-01,-8.526751448249195731e-01
4.000685257343604417e-02,-5.293553352932496570e-02,3.957108929665668628e-01,8.411639872675088503e-01,-5.291908292911630118e-01,1.113562423861245571e-01,-4.083696491502597503e-01,-7.565814120388499875e-01,-5.107042163622634856e-01,3.545100508830743014e-01,3.841114853156970543e-01,-8.525145105342484264e-01
3.961711697625253797e-02,-5.348669454858680228e-02,3.960852027818944077e-01,8.383735459003494039e-01,-5.339497859018345061e-01,1.096696114238551317e-01,-4.157094967073962088e-01,-7.564365423019503432e-01,-5.049647233397132062e-01,3.525839075762784436e-01,3.777583666917977978e-01,-8.561443829825595708e-01
3.931164333427242252e-02,-5.349853574973120057e-02,3.955382754897855957e-01,8.401799804800351712e-01,-5.304927474476264226e-01,1.125835037029669916e-01,-4.117247602831460851e-01,-7.590915167881424619e-01,-5.042447728138221841e-01,3.529593775073174289e-01,3.773029473059363315e-01,-8.561904950324435992e-01
3.876601237463312560e-02,-5.327061848358869561e-02,3.943981095074793330e-01,8.401782565281494808e-01,-5.318942861800157740e-01,1.057779068916122889e-01,-4.137494368003101775e-01,-7.547872129654034090e-01,-5.090261945041189007e-01,3.505879359087321623e-01,3.839071912233091299e-01,-8.542267659832980531e-01
3.825060450765449538e-02,-5.326377936960969423e-02,3.943240887771843339e-01,8.403599822249017137e-01,-5.318219656244429494e-01,1.046923930107448719e-01,-4.138109929597492687e-01,-7.542394020790395004e-01,-5.097875895479599961e-01,3.500793658309908629e-01,3.850822265838905745e-01,-8.539063861973187342e-01
3.799514878329177114e-02,-5.341032282834549949e-02,3.960420831189336299e-01,8.401360719526325127e-01,-5.317022507364043138e-01,1.070705242624793996e-01,-4.121397688336990162e-01,-7.541679020413489809e-01,-5.112451334499482636e-01,3.525793407868723639e-01,3.853874571030978524e-01,-8.527393015206361504e-01
3.766165486825774622e-02,-5.349699595647717382e-02,3.960899152655478761e-01,8.396673655180524332e-01,-5.324205683193814487e-01,1.071776735819583992e-01,-4.154530777365998406e-01,-7.567880076937438805e-01,-5.046490380552812738e-01,3.497963057025626488e-01,3.792100339408239762e-01,-8.566459564344178768e-01
3.692871727987122321e-02,-5.352308720432406852e-02,3.949158766570040613e-01,8.459742387638048422e-01,-5.258697125995565047e-01,8.825323064036125209e-02,-4.128406850449874987e-01,-7.506999906871656414e-01,-5.157636016179069083e-01,3.374761563719523849e-01,3.998881960657870716e-01,-8.521732655555819269e-01
3.630771499334711772e-02,-5.362171895339955946e-02,3.963055026903217204e-01,8.449669938179314999e-01,-5.259108132686347581e-01,9.720388801591510475e-02,-4.114826584583412550e-01,-7.553786937668913737e-01,-5.099853437022292546e-01,3.416325528200487294e-01,3.909230685060017252e-01,-8.546732436220924045e-01
3.557922210578996769e-02,-5.361940952238296310e-02,3.956404071900301855e-01,8.438297792536156861e-01,-5.261655748154009382e-01,1.053617175447167098e-01,-4.083772948193414853e-01,-7.570530607286991565e-01,-5.099986748192049113e-01,3.481081566422001838e-01,3.873247360038953313e-01,-8.536979911881497074e-01
3.442356844063897831e-02,-5.407515727176867570e-02,3.952094020146911246e-01,8.516392265311888421e-01,-5.152112122890779577e-01,9.627063189247504760e-02,-4.003947192990992554e-01,-7.580476704139612609e-01,-5.148279306111525067e-01,3.382228504858200147e-01,3.999014079890002016e-01,-8.518709804293498333e-01
3.337947896292918493e-02,-5.460609260258598302e-02,3.947802113891411557e-01,8.504498999091806288e-01,-5.156607438427898149e-01,1.040623130819538222e-01,-3.981454005122178619e-01,-7.602338473181549094e-01,-5.133466055627543545e-01,3.438243851087812164e-01,3.951436379993195080e-01,-8.518487527450112617e-01
3.255853483035227314e-02,-5.538047488754469644e-02,3.942669424654231536e-01,8.582561132602301024e-01,-5.043799633698897722e-01,9.485408057870481358e-02,-3.902055095389642680e-01,-7.613487297274398324e-01,-5.177719305522954230e-01,3.333708211239850283e-01,4.073683398269953848e-01,-8.502440422194780245e-01
3.220043714509854965e-02,-5.640605630022425127e-02,3.950225162077800611e-01,8.625024204302710329e-01,-4.960600572784960027e-01,1.000699471608682417e-01,-3.811818062521199479e-01,-7.669121017289853848e-01,-5.162811819193119378e-01,3.328513261717534477e-01,4.071489258176737569e-01,-8.505526126414634236e-01
3.208233975442319197e-02,-5.657050277829586693e-02,3.926445097762661929e-01,8.671343922848832042e-01,-4.890546169584565894e-01,9.435850437741738483e-02,-3.782659963471031728e-01,-7.698715766025954199e-01,-5.140161393837427983e-01,3.240258966876862212e-01,4.100284589769975230e-01,-8.525748536666382105e-01
3.200568429817894633e-02,-5.651771319751676403e-02,3.916645175479852581e-01,8.716588602810078079e-01,-4.803278998789207166e-01,9.744711330521906023e-02,-3.676411806512207003e-01,-7.722752538533229627e-01,-5.181031698177132050e-01,3.241154016442155394e-01,4.157836467247012502e-01,-8.497488838082211116e-01
3.265005408502628242e-02,-5.594646505527497288e-02,3.912035003374090270e-01,8.713655025697818468e-01,-4.797072994058413919e-01,1.029711990221836015e-01,-3.670681258867017349e-01,-7.766503461817707565e-01,-5.119328381084380375e-01,3.255505366134974765e-01,4.082831697149543193e-01,-8.528315785887466971e-01
3.417671249073116202e-02,-5.554259656772275733e-02,3.895307617144957435e-01,8.813563729855886653e-01,-4.616569181328259996e-01,1.004182938402614078e-01,-3.507641696912490725e-01,-7.817865705984515801e-01,-5.155329817700522455e-01,3.165050411265142305e-01,4.191451395066077001e-01,-8.509652818825748088e-01
3.611267528115560260e-02,-5.486460699938808944e-02,3.888686524870629269e-01,8.870279645266564428e-01,-4.519490060453216218e-01,9.446420529672874822e-02,-3.447784852486885931e-01,-7.844423058645383362e-01,-5.155366765609852298e-01,3.070980075762727024e-01,4.247262232363006595e-01,-8.516445555735747686e-01
3.828284372551020442e-02,-5.336159453277076331e-02,3.881824484750206472e-01,8.955442141814272672e-01,-4.375050920268540589e-01,8.117792123936506954e-02,-3.375252937069703751e-01,-7.867783818514494376e-01,-5.167750516029563368e-01,2.899607500235056867e-01,4.353953057874978549e-01,-8.522638623947499381e-01
3.981453526182874431e-02,-5.133467519865457518e-02,3.884753614160176283e-01,9.029979351851172842e-01,-4.225384331009479633e-01,7.782031613923613700e-02,-3.249977400667819483e-01,-7.902297236918758294e-01,-5.195319554612073398e-01,2.810181453267730500e-01,4.438448561676222592e-01,-8.508998446648368130e-01
