time,gFx,gFy,gFz,TgF
5.524939,0.0843,0.0076,-1.0107,1.014
5.530266,0.0834,0.0081,-1.0139,1.017
5.534951,0.0843,0.0108,-1.0134,1.017
5.540113,0.0856,0.0108,-1.0139,1.018
5.545146,0.0853,0.0081,-1.0148,1.018
5.550273,0.0843,0.0108,-1.0131,1.017
5.561887,0.0851,0.0108,-1.0119,1.016
5.569019,0.0836,0.0101,-1.0134,1.017
5.569705,0.0809,0.0101,-1.0163,1.020
5.570288,0.0843,0.0096,-1.0134,1.017
5.590379,0.0839,0.0106,-1.0151,1.019
5.591438,0.0821,0.0079,-1.0146,1.018
5.592106,0.0824,0.0086,-1.0117,1.015
5.592664,0.0865,0.0106,-1.0119,1.016
5.594748,0.0843,0.0093,-1.0141,1.018
5.599676,0.0836,0.0106,-1.0126,1.016
5.604590,0.0846,0.0103,-1.0124,1.016
5.609806,0.0863,0.0093,-1.0151,1.019
5.614418,0.0865,0.0103,-1.0151,1.019
5.619599,0.0834,0.0111,-1.0139,1.017
5.624361,0.0834,0.0106,-1.0124,1.016
5.629284,0.0814,0.0096,-1.0112,1.015
5.634436,0.0851,0.0089,-1.0119,1.016
5.639055,0.0856,0.0096,-1.0129,1.017
5.644049,0.0848,0.0101,-1.0134,1.017
5.649086,0.0846,0.0130,-1.0151,1.019
5.653993,0.0861,0.0086,-1.0144,1.018
5.664371,0.0843,0.0064,-1.0134,1.017
5.670804,0.0843,0.0086,-1.0112,1.015
5.671308,0.0829,0.0091,-1.0129,1.016
5.692601,0.0826,0.0081,-1.0136,1.017
5.693682,0.0829,0.0089,-1.0126,1.016
5.694286,0.0831,0.0103,-1.0148,1.018
5.694868,0.0834,0.0113,-1.0134,1.017
5.695531,0.0826,0.0084,-1.0119,1.015
5.698546,0.0851,0.0111,-1.0141,1.018
5.703244,0.0834,0.0108,-1.0134,1.017
5.708640,0.0792,0.0118,-1.0124,1.016
5.713321,0.0834,0.0091,-1.0119,1.015
5.718105,0.0865,0.0118,-1.0151,1.019
5.723383,0.0841,0.0074,-1.0178,1.021
5.728036,0.0829,0.0074,-1.0168,1.020
5.732908,0.0812,0.0093,-1.0119,1.015
5.738202,0.0826,0.0084,-1.0141,1.018
5.742803,0.0858,0.0111,-1.0146,1.018
5.747844,0.0848,0.0113,-1.0124,1.016
5.752856,0.0831,0.0096,-1.0139,1.017
5.762096,0.0814,0.0074,-1.0161,1.019
5.763102,0.0831,0.0106,-1.0168,1.020
5.788083,0.0841,0.0113,-1.0141,1.018
5.789356,0.0839,0.0103,-1.0114,1.015
5.790049,0.0851,0.0089,-1.0119,1.016
5.790669,0.0856,0.0101,-1.0134,1.017
5.791150,0.0843,0.0108,-1.0151,1.019
5.796513,0.0836,0.0101,-1.0153,1.019
5.798004,0.0839,0.0084,-1.0119,1.015
5.803074,0.0873,0.0096,-1.0146,1.018
5.812622,0.0843,0.0093,-1.0170,1.021
5.813585,0.0829,0.0076,-1.0163,1.020
5.817176,0.0809,0.0098,-1.0139,1.017
5.823689,0.0829,0.0089,-1.0117,1.015
5.828038,0.0829,0.0069,-1.0134,1.017
5.832480,0.0819,0.0108,-1.0134,1.017
5.837360,0.0819,0.0113,-1.0107,1.014
5.847336,0.0843,0.0101,-1.0122,1.016
5.848436,0.0863,0.0113,-1.0139,1.018
5.852334,0.0841,0.0096,-1.0112,1.015
5.857802,0.0834,0.0101,-1.0097,1.013
5.862468,0.0812,0.0113,-1.0129,1.016
5.867440,0.0829,0.0089,-1.0139,1.017
5.872489,0.0836,0.0093,-1.0119,1.015
5.882353,0.0843,0.0108,-1.0114,1.015
5.883581,0.0853,0.0076,-1.0163,1.020
5.890129,0.0821,0.0106,-1.0144,1.018
5.908361,0.0829,0.0106,-1.0126,1.016
5.909390,0.0826,0.0096,-1.0161,1.019
5.910017,0.0841,0.0125,-1.0129,1.016
5.910557,0.0848,0.0133,-1.0146,1.018
5.912059,0.0861,0.0123,-1.0144,1.018
5.918374,0.0826,0.0111,-1.0148,1.018
5.921719,0.0846,0.0101,-1.0141,1.018
5.927024,0.0834,0.0101,-1.0124,1.016
5.932140,0.0853,0.0103,-1.0129,1.017
5.936426,0.0821,0.0101,-1.0136,1.017
5.942621,0.0839,0.0101,-1.0136,1.017
5.946405,0.0875,0.0113,-1.0126,1.016
5.951570,0.0848,0.0101,-1.0129,1.016
5.956475,0.0821,0.0113,-1.0134,1.017
5.965523,0.0834,0.0128,-1.0134,1.017
5.968328,0.0865,0.0115,-1.0119,1.016
5.971120,0.0856,0.0106,-1.0173,1.021
5.976693,0.0831,0.0106,-1.0141,1.018
5.985660,0.0814,0.0096,-1.0119,1.015
5.986785,0.0848,0.0074,-1.0126,1.016
5.990835,0.0846,0.0111,-1.0151,1.019
5.995670,0.0836,0.0103,-1.0153,1.019
6.000852,0.0834,0.0115,-1.0139,1.017
6.005815,0.0851,0.0079,-1.0141,1.018
6.010565,0.0821,0.0096,-1.0144,1.018
6.015881,0.0841,0.0086,-1.0161,1.020
6.020513,0.0851,0.0113,-1.0124,1.016
6.026750,0.0836,0.0103,-1.0131,1.017
6.030800,0.0843,0.0101,-1.0153,1.019
6.035937,0.0829,0.0101,-1.0141,1.018
6.040834,0.0839,0.0093,-1.0126,1.016
6.046588,0.0841,0.0086,-1.0117,1.015
6.051218,0.0836,0.0101,-1.0139,1.017
6.055852,0.0863,0.0101,-1.0151,1.019
6.071068,0.0848,0.0093,-1.0131,1.017
6.072310,0.0831,0.0098,-1.0141,1.018
6.072932,0.0843,0.0108,-1.0131,1.017
6.094153,0.0853,0.0091,-1.0129,1.017
6.096028,0.0897,0.0098,-1.0114,1.015
6.096666,0.0799,0.0101,-1.0146,1.018
6.097137,0.0780,0.0093,-1.0119,1.015
6.097572,0.0846,0.0108,-1.0112,1.015
6.100192,0.0819,0.0040,-1.0163,1.020
6.105532,0.0846,0.0089,-1.0168,1.020
6.112452,0.0887,0.0113,-1.0080,1.012
6.115154,0.0821,0.0064,-1.0024,1.006
6.119997,0.0831,0.0135,-1.0075,1.011
6.125182,0.0853,0.0142,-1.0134,1.017
6.131043,0.0817,0.0069,-1.0188,1.022
6.134759,0.0819,0.0047,-1.0249,1.028
6.139761,0.0863,0.0125,-1.0227,1.026
6.146034,0.0905,0.0103,-1.0166,1.021
6.149889,0.0819,0.0049,-1.0109,1.014
6.155001,0.0787,0.0118,-1.0065,1.010
6.159829,0.0834,0.0064,-1.0083,1.012
6.170485,0.0843,0.0108,-1.0188,1.022
6.171455,0.0875,0.0133,-1.0222,1.026
6.177177,0.0846,0.0045,-1.0219,1.025
6.181129,0.0807,0.0047,-1.0126,1.016
6.199024,0.0812,0.0106,-1.0105,1.014
6.200538,0.0846,0.0101,-1.0109,1.015
6.201344,0.0875,0.0096,-1.0073,1.011
6.201956,0.0821,0.0113,-1.0087,1.012
6.205371,0.0831,0.0111,-1.0117,1.015
6.209757,0.0883,0.0081,-1.0144,1.018
6.214604,0.0880,0.0096,-1.0158,1.020
6.219772,0.0829,0.0111,-1.0112,1.015
6.224743,0.0834,0.0096,-1.0117,1.015
6.229421,0.0851,0.0042,-1.0158,1.019
6.235068,0.0817,0.0074,-1.0161,1.019
6.239447,0.0853,0.0115,-1.0151,1.019
6.244310,0.0848,0.0089,-1.0170,1.021
6.254500,0.0865,0.0081,-1.0168,1.021
6.255590,0.0858,0.0101,-1.0185,1.022
6.259482,0.0826,0.0111,-1.0136,1.017
6.264937,0.0834,0.0091,-1.0146,1.018
6.275564,0.0863,0.0096,-1.0146,1.018
6.276712,0.0863,0.0118,-1.0144,1.018
6.279479,0.0831,0.0096,-1.0170,1.020
6.284510,0.0853,0.0076,-1.0148,1.018
6.289532,0.0851,0.0115,-1.0131,1.017
6.294414,0.0829,0.0106,-1.0131,1.017
6.299518,0.0817,0.0069,-1.0112,1.014
6.304143,0.0834,0.0111,-1.0144,1.018
6.308943,0.0843,0.0135,-1.0141,1.018
6.314044,0.0814,0.0096,-1.0129,1.016
6.318865,0.0829,0.0089,-1.0151,1.019
6.324147,0.0824,0.0115,-1.0148,1.018
6.328534,0.0834,0.0130,-1.0114,1.015
6.335069,0.0846,0.0106,-1.0131,1.017
6.339445,0.0858,0.0108,-1.0148,1.019
6.343751,0.0851,0.0106,-1.0158,1.019
6.348632,0.0856,0.0106,-1.0200,1.024
6.354298,0.0848,0.0074,-1.0207,1.024
6.358771,0.0831,0.0084,-1.0139,1.017
6.363886,0.0856,0.0103,-1.0114,1.015
6.376158,0.0831,0.0108,-1.0126,1.016
6.377458,0.0821,0.0108,-1.0092,1.013
6.379224,0.0831,0.0101,-1.0097,1.013
6.401282,0.0909,0.0103,-1.0031,1.007
6.402423,0.1183,0.0223,-0.9332,0.941
6.403445,0.1479,0.0394,-0.7869,0.802
6.404339,0.1550,0.0340,-0.7461,0.763
6.404890,0.0123,-0.0180,-0.9794,0.980
6.408122,-0.0666,-0.0434,-1.1416,1.144
6.412916,0.0606,0.0020,-1.1138,1.115
6.418323,0.0626,0.0054,-1.1700,1.172
6.423076,0.0897,0.0147,-1.0393,1.043
6.428134,0.7059,0.1291,-0.3909,0.817
6.434463,1.1784,0.2646,0.2927,1.243
6.438256,0.9006,0.1828,0.1524,0.932
6.443150,0.5713,0.0707,-0.3740,0.686
6.449001,0.3770,0.0010,-0.9416,1.014
6.460763,0.2300,-0.0576,-1.3811,1.401
6.462099,0.1576,-0.1052,-1.5706,1.582
6.464103,0.1286,-0.1126,-1.5658,1.575
6.468168,0.1102,-0.0891,-1.4448,1.452
6.481989,-0.0595,-0.0569,-1.1583,1.161
6.483347,-0.2494,-0.0209,-0.9306,0.964
6.484329,-0.0872,-0.0378,-1.0881,1.092
6.488443,-0.0104,-0.0471,-1.2198,1.221
6.492987,0.0150,-0.0383,-1.3034,1.304
6.498183,0.0093,-0.0889,-1.4087,1.412
6.502878,-0.0310,-0.1609,-1.4373,1.447
6.507446,-0.0512,-0.1976,-1.3649,1.380
6.512560,-0.0371,-0.1978,-1.2450,1.261
6.517237,0.0076,-0.1734,-1.1521,1.165
6.522243,0.0939,-0.1416,-1.1138,1.127
6.526975,0.2151,-0.0938,-1.0962,1.121
6.532134,0.2686,-0.0547,-1.0752,1.110
6.537197,0.2458,-0.0539,-1.0796,1.109
6.542175,0.2121,-0.0603,-1.1040,1.126
6.547000,0.1982,-0.0686,-1.1326,1.152
6.552373,0.1750,-0.0632,-1.1182,1.134
6.562713,-0.1402,-0.0095,-1.0278,1.037
6.563839,-0.7048,0.0008,-0.9679,1.197
6.587147,-0.5584,-0.0857,-0.9584,1.113
6.589050,-0.3192,-0.0762,-0.9846,1.038
6.589797,0.1645,0.0680,-0.9594,0.976
6.590451,0.6956,0.1579,-0.8670,1.123
6.591336,0.9140,0.0961,-0.8072,1.223
6.592439,0.8730,-0.0307,-0.7823,1.173
6.597113,0.6941,-0.1045,-0.8517,1.104
6.601825,0.4677,-0.0600,-1.0021,1.108
6.607033,0.3399,0.0198,-1.1592,1.208
6.611726,0.2991,0.0348,-1.2621,1.298
6.616747,0.2988,0.0194,-1.3056,1.339
6.622405,0.3062,0.0064,-1.3386,1.373
6.627182,0.3096,-0.0016,-1.3977,1.432
6.632402,0.3228,0.0018,-1.4712,1.506
6.636897,0.2837,0.0067,-1.4969,1.524
6.642241,0.1552,0.0084,-1.4675,1.476
6.647578,0.0848,0.0201,-1.4355,1.438
6.651653,0.1029,0.0455,-1.3889,1.393
6.659059,0.1459,0.0663,-1.3310,1.341
6.661456,0.1276,0.0648,-1.2907,1.299
6.666450,0.0641,0.0548,-1.2978,1.300
6.671399,0.0665,0.0787,-1.3298,1.334
6.680545,0.0616,0.1178,-1.3620,1.368
6.682199,0.0804,0.1777,-1.3720,1.386
6.687309,0.1757,0.2370,-1.4013,1.432
6.703607,0.3203,0.2475,-1.5123,1.566
6.706121,0.4884,0.2119,-1.6437,1.728
6.707650,0.6389,0.1528,-1.7602,1.879
6.708706,0.6697,0.1181,-1.8538,1.975
6.711811,0.5866,0.1154,-1.8081,1.904
6.716207,0.3892,0.1058,-1.4788,1.533
6.720991,0.3079,0.0829,-1.4536,1.488
6.725994,0.2664,0.0643,-1.4194,1.446
6.730061,0.1374,0.0460,-1.2491,1.258
6.735444,0.0460,0.0567,-0.9325,0.935
6.740565,-0.0420,0.0924,-0.6728,0.680
6.745170,-0.1265,0.0939,-0.5851,0.606
6.749993,-0.1844,0.0372,-0.6379,0.665
6.754941,-0.2333,-0.0327,-0.7200,0.758
6.774459,-0.4416,-0.0283,-0.7637,0.883
6.776331,-0.7956,0.0409,-0.7803,1.115
6.777262,-0.9669,0.0668,-0.9311,1.344
6.778103,-1.1306,0.0870,-1.1534,1.617
6.779985,-1.2496,0.0619,-1.3151,1.815
6.784844,-1.3109,-0.0322,-1.4226,1.935
6.790131,-1.3358,-0.1023,-1.4304,1.960
6.797188,-1.3671,-0.0999,-1.3122,1.898
6.799462,-1.4076,-0.0578,-1.0637,1.765
6.804687,-1.4936,0.0047,-0.7981,1.694
6.810575,-1.5606,0.0499,-0.5118,1.643
6.814710,-1.4875,0.0272,-0.2272,1.505
6.819640,-1.2647,-0.0979,0.0283,1.269
6.824309,-1.0566,-0.2894,0.2905,1.133
6.829467,-0.9132,-0.4969,0.5045,1.156
6.834454,-0.7289,-0.6129,0.6767,1.168
6.839332,-0.5035,-0.6153,0.8646,1.175
6.846095,-0.3676,-0.5452,1.0290,1.221
6.849691,-0.3964,-0.4551,1.1421,1.292
6.854136,-0.5279,-0.3622,1.2215,1.379
6.859030,-0.6940,-0.2723,1.2611,1.465
6.863995,-0.8179,-0.2037,1.2447,1.503
6.869195,-0.9029,-0.1316,1.1768,1.489
6.874156,-0.9948,-0.0473,1.0642,1.457
6.883025,-1.1181,-0.0012,0.9340,1.457
6.885009,-1.2339,0.0338,0.8067,1.475
6.889112,-1.2862,0.0887,0.6462,1.442
6.893826,-1.2835,0.1361,0.4449,1.365
6.903658,-1.1970,0.1457,0.3225,1.248
6.904750,-1.1274,0.1195,0.2756,1.167
6.909526,-1.0949,0.0777,0.2612,1.128
6.914245,-1.0932,0.0274,0.2358,1.119
6.918824,-1.0771,0.0001,0.2042,1.096
6.923881,-0.9869,0.0108,0.1928,1.006
6.929721,-0.8289,0.0343,0.1842,0.850
6.933289,-0.6022,0.0829,0.2079,0.642
6.938696,-0.3561,0.1471,0.2509,0.460
6.944624,-0.1243,0.2180,0.2954,0.388
6.948601,0.0775,0.3096,0.3589,0.480
6.953339,0.2114,0.4098,0.4937,0.676
6.958553,0.2600,0.4950,0.6863,0.885
6.963677,0.1953,0.5588,0.8661,1.049
6.973260,0.0638,0.5876,1.0239,1.182
6.974277,-0.0363,0.5793,1.1258,1.267
6.978515,-0.1353,0.5004,1.1600,1.271
7.011201,-0.3207,0.3054,1.1390,1.222
7.012101,-0.3977,0.1794,1.1135,1.196
7.012697,-0.3940,0.1623,1.0720,1.154
7.013202,-0.4131,0.1750,1.0361,1.129
7.013670,-0.4263,0.2011,1.0341,1.136
7.014152,-0.3886,0.2365,1.0200,1.117
7.014865,-0.3481,0.2769,0.9518,1.051
7.017827,-0.3476,0.3006,0.8131,0.934
7.022789,-0.3791,0.3289,0.6494,0.821
7.027884,-0.4175,0.3511,0.5499,0.775
7.032741,-0.4226,0.3653,0.5629,0.793
7.037679,-0.3703,0.3653,0.6330,0.819
7.042703,-0.3163,0.3401,0.6916,0.833
7.048159,-0.2726,0.3142,0.7373,0.847
7.052809,-0.2489,0.2722,0.7810,0.864
7.057697,-0.2418,0.2339,0.8084,0.876
7.063477,-0.2154,0.2192,0.8057,0.862
7.068082,-0.1631,0.2163,0.7828,0.828
7.073258,-0.0913,0.2072,0.7671,0.800
7.079700,-0.0070,0.2001,0.7622,0.788
7.087979,0.0799,0.1884,0.7791,0.806
7.089026,0.1528,0.1694,0.8206,0.852
7.092931,0.1994,0.1449,0.8934,0.927
7.111687,0.2275,0.1200,0.9921,1.025
7.115112,0.2358,0.0890,1.0852,1.114
7.116330,0.1958,0.0680,1.1614,1.180
7.116930,0.1364,0.0738,1.2284,1.238
7.117717,0.0516,0.1110,1.2679,1.274
7.122729,-0.0354,0.1703,1.2359,1.248
7.127568,-0.1138,0.2270,1.1495,1.177
7.133217,-0.1617,0.2656,1.0236,1.070
7.137350,-0.1837,0.2971,0.9066,0.972
7.142291,-0.1978,0.3172,0.8155,0.897
7.147713,-0.2076,0.3277,0.7620,0.855
7.152629,-0.2118,0.3213,0.7349,0.830
7.157161,-0.2074,0.3267,0.7791,0.870
7.162096,-0.2096,0.3213,0.8504,0.933
7.171467,-0.1981,0.3072,0.8724,0.946
7.172380,-0.1519,0.2788,0.8751,0.931
7.180741,-0.0862,0.2537,0.8800,0.920
7.182862,-0.0842,0.2495,0.8925,0.930
7.188964,-0.1150,0.2976,0.9284,0.982
7.192105,0.0035,0.2918,0.9333,0.978
7.197037,0.0487,0.2524,0.9362,0.971
7.202837,0.0655,0.2322,0.9516,0.982
7.206831,0.0729,0.2212,0.9736,1.001
7.211727,0.0545,0.2077,0.9809,1.004
7.216574,0.0665,0.2199,1.0283,1.054
7.221881,0.0426,0.2248,1.0554,1.080
7.226348,0.0220,0.2251,1.0498,1.074
7.231541,0.0167,0.2329,1.0214,1.048
7.236855,-0.0063,0.2353,0.9755,1.004
7.241396,-0.0290,0.2358,0.9318,0.962
7.246734,-0.0283,0.2390,0.9174,0.948
7.252440,-0.0068,0.2387,0.9152,0.946
7.256544,0.0269,0.2202,0.9340,0.960
7.261578,0.0597,0.1928,0.9467,0.968
7.266570,0.0895,0.1674,0.9442,0.963
7.273340,0.1027,0.1471,0.9635,0.980
7.276482,0.0927,0.1308,0.9995,1.012
7.281844,0.0624,0.1449,1.0251,1.037
7.290127,0.0421,0.1874,1.0039,1.022
7.291781,0.0338,0.2238,0.9242,0.952
7.296369,0.0577,0.2483,0.8377,0.876
7.301655,0.0807,0.2334,0.7512,0.791
7.306024,0.0890,0.2092,0.7141,0.749
7.311046,0.0775,0.2131,0.7427,0.777
7.316166,0.0501,0.2251,0.7615,0.796
7.321032,0.0330,0.2439,0.7583,0.797
7.325846,0.0262,0.2515,0.7468,0.788
7.330901,0.0091,0.2427,0.7192,0.759
7.335827,-0.0119,0.2322,0.6951,0.733
7.341206,-0.0212,0.2529,0.7036,0.748
7.346001,-0.0187,0.2747,0.7053,0.757
7.351285,-0.0019,0.2769,0.7090,0.761
7.361347,0.0135,0.2646,0.7261,0.773
7.367935,0.0255,0.2451,0.7337,0.774
7.369353,0.0213,0.2378,0.7517,0.789
7.370714,0.0003,0.2458,0.7935,0.831
7.386215,-0.0310,0.2642,0.8214,0.863
7.387583,-0.0625,0.2825,0.8167,0.866
7.388163,-0.0583,0.2976,0.7967,0.852
7.390817,-0.0442,0.2930,0.7752,0.830
7.395663,-0.0388,0.2918,0.7810,0.835
7.400738,-0.0652,0.2854,0.8289,0.879
7.405625,-0.1170,0.2742,0.8585,0.909
7.410639,-0.0730,0.3037,0.9394,0.990
7.415552,-0.0429,0.3150,0.9601,1.011
7.421194,-0.0483,0.3032,0.9203,0.970
7.425591,-0.0464,0.2966,0.8641,0.915
7.430506,-0.0092,0.3047,0.8560,0.909
7.435655,0.0142,0.3001,0.8761,0.926
7.440759,0.0194,0.2896,0.8986,0.944
7.447087,0.0284,0.2827,0.9047,0.948
7.450271,0.0426,0.2773,0.8954,0.938
7.465836,0.0516,0.2769,0.8773,0.921
7.467229,0.0494,0.2710,0.8719,0.914
7.472349,0.0233,0.2710,0.8749,0.916
7.473374,-0.0153,0.2803,0.8705,0.915
7.485999,-0.0637,0.2937,0.8585,0.910
7.487069,-0.1187,0.3030,0.8419,0.903
7.487808,-0.1595,0.3157,0.8324,0.904
7.493095,-0.1871,0.3367,0.8328,0.918
7.495134,-0.1900,0.3545,0.8275,0.920
7.499988,-0.1753,0.3577,0.8228,0.914
7.504555,-0.1582,0.3538,0.8055,0.894
7.509981,-0.1539,0.3458,0.7918,0.878
7.514569,-0.1502,0.3396,0.7942,0.877
7.519503,-0.1355,0.3311,0.8138,0.889
7.524384,-0.1253,0.3196,0.8111,0.881
7.529418,-0.0591,0.3333,0.8556,0.920
7.534339,-0.0410,0.3284,0.8692,0.930
7.540321,-0.0356,0.3184,0.8502,0.909
7.544884,-0.0187,0.3128,0.8341,0.891
7.550018,-0.0275,0.3079,0.8231,0.879
7.554679,-0.0144,0.3177,0.8294,0.888
7.572443,0.0252,0.3367,0.8641,0.928
7.573875,-0.0007,0.3257,0.8465,0.907
7.574453,-0.0620,0.3189,0.8206,0.883
7.577192,-0.1003,0.3326,0.8355,0.905
7.579777,-0.1551,0.3448,0.8411,0.922
7.584543,-0.1917,0.3655,0.8299,0.927
7.589488,-0.2034,0.3809,0.8106,0.918
7.594967,-0.1973,0.3853,0.7432,0.860
7.599340,-0.1961,0.3870,0.8143,0.923
7.603945,-0.2076,0.3800,0.8341,0.940
7.609621,-0.2030,0.3741,0.8463,0.947
7.614219,-0.1824,0.3531,0.9235,1.005
7.618802,-0.1761,0.3392,0.9775,1.050
7.626939,-0.1558,0.3384,0.9885,1.056
7.628397,-0.1211,0.3374,1.0029,1.065
7.633804,-0.0808,0.3294,1.0244,1.079
7.638526,-0.0466,0.3230,1.0065,1.058
7.643695,-0.0187,0.3267,0.9679,1.022
7.648677,-0.0315,0.3243,0.9179,0.974
7.653372,-0.0180,0.3311,0.9017,0.961
7.658356,0.0064,0.3411,0.9274,0.988
7.664616,-0.0244,0.3352,0.9276,0.987
7.673954,-0.0503,0.3326,0.9017,0.962
7.674602,-0.0078,0.3414,0.9003,0.963
7.683518,-0.0060,0.3323,0.8648,0.927
7.684322,-0.0349,0.3345,0.8570,0.921
